# file name; noise; peak f.; mag.; duration
20190207040037981_OBSUPICE-R6_snap.fits;28.132;26528.3;21.5501;0
20190207040138055_OBSUPICE-R6_snap.fits;25.4638;26538.6;27.5582;0
20190207040238130_OBSUPICE-R6_snap.fits;28.7566;26471.2;19.066;0
20190207040338205_OBSUPICE-R6_snap.fits;28.2572;26513.7;43.4023;0
20190207040438279_OBSUPICE-R6_snap.fits;27.4425;26500.5;20.4675;0
20190207040538354_OBSUPICE-R6_snap.fits;25.5761;26547.4;23.1721;0
20190207040638429_OBSUPICE-R6_snap.fits;25.8205;26543;23.1788;0
20190207040738503_OBSUPICE-R6_snap.fits;25.0963;26503.4;21.8637;0
20190207040850354_OBSUPICE-R6_met.fits;27.8009;26509.3;244.716;0.512
20190207040838578_OBSUPICE-R6_snap.fits;24.5849;26455.1;31.0763;0
20190207040938653_OBSUPICE-R6_snap.fits;31.8093;26529.8;24.494;0
20190207041038727_OBSUPICE-R6_snap.fits;24.9134;26469.7;22.5942;0
20190207041138802_OBSUPICE-R6_snap.fits;27.7562;26528.3;18.9254;0
20190207041243997_OBSUPICE-R6_met.fits;27.895;26494.6;233.635;0.341333
20190207041238877_OBSUPICE-R6_snap.fits;25.6966;26474.1;25.0267;0
20190207041338951_OBSUPICE-R6_snap.fits;23.7704;26456.5;19.6314;0
20190207041439026_OBSUPICE-R6_snap.fits;21.5959;26481.4;23.5746;0
20190207041539101_OBSUPICE-R6_snap.fits;25.9704;26449.2;24.075;0
20190207041639175_OBSUPICE-R6_snap.fits;27.3654;26532.7;29.1355;0
20190207041814578_OBSUPICE-R6_met.fits;25.9424;26502;121.44;0.170667
20190207041739250_OBSUPICE-R6_snap.fits;21.9256;26544.4;16.4389;0
20190207041839325_OBSUPICE-R6_snap.fits;25.402;26469.7;26.1619;0
20190207041939399_OBSUPICE-R6_snap.fits;30.1538;26458;27.0774;0
20190207042101831_OBSUPICE-R6_met.fits;23.6771;26499;75.3026;0.170667
20190207042039474_OBSUPICE-R6_snap.fits;25.797;26474.1;20.373;0
20190207042139549_OBSUPICE-R6_snap.fits;27.637;26523.9;21.0087;0
20190207042323485_OBSUPICE-R6_met.fits;26.5904;26475.6;54.595;0.341333
20190207042239623_OBSUPICE-R6_snap.fits;27.7212;26490.2;24.8445;0
20190207042421341_OBSUPICE-R6_met.fits;21.7001;26496.1;169.469;0.341333
20190207042339698_OBSUPICE-R6_snap.fits;26.9814;26480;27.9373;0
20190207042519879_OBSUPICE-R6_met.fits;27.8263;26497.6;60.9124;0.170667
20190207042439773_OBSUPICE-R6_snap.fits;25.7425;26532.7;25.3347;0
20190207042539847_OBSUPICE-R6_snap.fits;27.9514;26452.1;24.1299;0
20190207042657671_OBSUPICE-R6_met.fits;21.9254;26507.8;67.7171;0.170667
20190207042639922_OBSUPICE-R6_snap.fits;26.683;26525.4;17.5782;0
20190207042739997_OBSUPICE-R6_snap.fits;28.2001;26474.1;27.7452;0
20190207042840071_OBSUPICE-R6_snap.fits;23.8934;26516.6;21.7036;0
20190207042940146_OBSUPICE-R6_snap.fits;28.1873;26512.2;24.4685;0
20190207043040221_OBSUPICE-R6_snap.fits;33.9544;26545.9;29.1409;0
20190207043140295_OBSUPICE-R6_snap.fits;31.6558;26484.4;26.389;0
20190207043240370_OBSUPICE-R6_snap.fits;24.9863;26510.7;27.4862;0
20190207043424135_OBSUPICE-R6_met.fits;27.5764;26471.2;58.3927;0.512
20190207043340445_OBSUPICE-R6_snap.fits;26.3562;26515.1;25.1779;0
20190207043440519_OBSUPICE-R6_snap.fits;23.0227;26502;27.3665;0
20190207043540594_OBSUPICE-R6_snap.fits;28.6858;26478.5;26.5849;0
20190207043640669_OBSUPICE-R6_snap.fits;29.3004;26506.3;31.8075;0
20190207043740743_OBSUPICE-R6_snap.fits;24.6853;26474.1;18.9634;0
20190207043847133_OBSUPICE-R6_met.fits;29.8258;26504.9;80.8386;0.170667
20190207043840818_OBSUPICE-R6_snap.fits;27.9389;26469.7;25.63;0
20190207043940893_OBSUPICE-R6_snap.fits;29.3628;26477.1;22.137;0
20190207044102471_OBSUPICE-R6_met.fits;28.0139;26500.5;70.7709;0.170667
20190207044040967_OBSUPICE-R6_snap.fits;36.8392;26532.7;20.0397;0
20190207044141042_OBSUPICE-R6_snap.fits;23.7476;26543;20.0741;0
20190207044323783_OBSUPICE-R6_met.fits;27.6553;26493.2;68.2263;0.170667
20190207044241117_OBSUPICE-R6_snap.fits;27.4794;26452.1;29.0858;0
20190207044341874_OBSUPICE-R6_met.fits;20.8115;26516.6;63.0352;0.170667
20190207044431538_OBSUPICE-R6_met.fits;24.7614;26463.9;71.722;0.170667
20190207044341191_OBSUPICE-R6_snap.fits;30.3176;26509.3;22.6386;0
20190207044441266_OBSUPICE-R6_snap.fits;26.8947;26469.7;19.621;0
20190207044541341_OBSUPICE-R6_snap.fits;27.8194;26466.8;22.0388;0
20190207044643975_OBSUPICE-R6_met.fits;25.5646;26487.3;63.8064;0.341333
20190207044641415_OBSUPICE-R6_snap.fits;28.4832;26543;30.7352;0
20190207044741490_OBSUPICE-R6_snap.fits;26.3081;26535.6;26.6389;0
20190207044841565_OBSUPICE-R6_snap.fits;24.973;26515.1;21.1638;0
20190207044941639_OBSUPICE-R6_snap.fits;27.3889;26513.7;22.5848;0
20190207045041714_OBSUPICE-R6_snap.fits;28.3298;26538.6;30.9774;0
20190207045216434_OBSUPICE-R6_met.fits;26.4581;26477.1;86.1313;0.341333
20190207045141789_OBSUPICE-R6_snap.fits;25.3616;26458;28.4476;0
20190207045241863_OBSUPICE-R6_snap.fits;28.5824;26459.5;29.223;0
20190207045341938_OBSUPICE-R6_snap.fits;28.2347;26469.7;22.4217;0
20190207045442013_OBSUPICE-R6_snap.fits;26.0711;26452.1;30.6959;0
20190207045608541_OBSUPICE-R6_met.fits;29.6541;26494.6;75.3557;0.170667
20190207045542087_OBSUPICE-R6_snap.fits;25.9382;26466.8;21.6866;0
20190207045704519_OBSUPICE-R6_met.fits;32.9166;26484.4;80.0173;0.170667
20190207045642162_OBSUPICE-R6_snap.fits;27.292;26449.2;23.9682;0
20190207045742237_OBSUPICE-R6_snap.fits;24.4032;26482.9;23.5488;0
20190207045842311_OBSUPICE-R6_snap.fits;25.8993;26518.1;22.0816;0
20190207050014813_OBSUPICE-R6_met.fits;23.2031;26499;93.5578;0.170667
20190207045942386_OBSUPICE-R6_snap.fits;29.5947;26525.4;17.6735;0
20190207050049799_OBSUPICE-R6_met.fits;22.0432;26500.5;46.2078;0.170667
20190207050146290_OBSUPICE-R6_met.fits;27.1822;26499;133.241;0.341333
