# file name; noise; peak f.; mag.; duration
20190207140022706_OBSUPICE-R6_snap.fits;20.0797;26535.6;17.9607;0
20190207140122781_OBSUPICE-R6_snap.fits;20.5771;26459.5;15.3227;0
20190207140222855_OBSUPICE-R6_snap.fits;21.7208;26490.2;19.3479;0
20190207140322930_OBSUPICE-R6_snap.fits;21.7943;26500.5;27.9752;0
20190207140423005_OBSUPICE-R6_snap.fits;20.3738;26547.4;21.4653;0
20190207140523079_OBSUPICE-R6_snap.fits;19.9237;26488.8;16.4969;0
20190207140623154_OBSUPICE-R6_snap.fits;23.6262;26535.6;19.8771;0
20190207140723229_OBSUPICE-R6_snap.fits;23.3931;26507.8;19.7539;0
20190207140823303_OBSUPICE-R6_snap.fits;26.8308;26458;19.1506;0
20190207140923378_OBSUPICE-R6_snap.fits;19.0905;26525.4;15.9476;0
20190207141023453_OBSUPICE-R6_snap.fits;22.8859;26491.7;20.8295;0
20190207141123527_OBSUPICE-R6_snap.fits;22.1404;26472.7;16.8521;0
20190207141248861_OBSUPICE-R6_met.fits;22.0462;26519.5;80.0811;0.341333
20190207141223602_OBSUPICE-R6_snap.fits;28.6756;26540;20.0019;0
20190207141323677_OBSUPICE-R6_snap.fits;19.9771;26484.4;20.8535;0
20190207141423751_OBSUPICE-R6_snap.fits;21.4412;26465.3;20.3494;0
20190207141523826_OBSUPICE-R6_snap.fits;20.4942;26484.4;25.8239;0
20190207141622023_OBSUPICE-R6_met.fits;23.2501;26485.8;64.5768;0.170667
20190207141623901_OBSUPICE-R6_snap.fits;23.3688;26466.8;18.2582;0
20190207141723975_OBSUPICE-R6_snap.fits;22.4409;26469.7;24.5404;0
20190207141824050_OBSUPICE-R6_snap.fits;22.8694;26452.1;22.3342;0
20190207141924125_OBSUPICE-R6_snap.fits;20.7997;26512.2;16.6139;0
20190207142024199_OBSUPICE-R6_snap.fits;21.6705;26500.5;27.3711;0
20190207142124274_OBSUPICE-R6_snap.fits;22.59;26455.1;16.9236;0
20190207142224349_OBSUPICE-R6_snap.fits;22.8828;26480;20.7251;0
20190207142324423_OBSUPICE-R6_snap.fits;27.7743;26532.7;21.3199;0
20190207142424498_OBSUPICE-R6_snap.fits;24.0101;26519.5;19.3246;0
20190207142524573_OBSUPICE-R6_snap.fits;23.6723;26512.2;20.0466;0
20190207142624647_OBSUPICE-R6_snap.fits;24.4181;26518.1;27.611;0
20190207142813703_OBSUPICE-R6_met.fits;20.1724;26488.8;54.9172;1.19467
20190207142724722_OBSUPICE-R6_snap.fits;24.8142;26485.8;24.0678;0
20190207142824967_OBSUPICE-R6_met.fits;25.2399;26503.4;125.216;0.341333
20190207142824797_OBSUPICE-R6_snap.fits;22.5582;26547.4;21.9101;0
20190207142924871_OBSUPICE-R6_snap.fits;25.7784;26544.4;20.0276;0
20190207143024946_OBSUPICE-R6_snap.fits;22.9496;26450.7;20.0574;0
20190207143125021_OBSUPICE-R6_snap.fits;22.2984;26499;18.8801;0
20190207143225095_OBSUPICE-R6_snap.fits;22.8349;26455.1;21.9619;0
20190207143413469_OBSUPICE-R6_met.fits;21.9789;26494.6;69.3584;0.512
20190207143325170_OBSUPICE-R6_snap.fits;29.5693;26532.7;22.4722;0
20190207143425245_OBSUPICE-R6_snap.fits;21.7641;26449.2;18.4483;0
20190207143525319_OBSUPICE-R6_snap.fits;22.7185;26532.7;18.4241;0
20190207143625394_OBSUPICE-R6_snap.fits;25.7554;26531.2;20.994;0
20190207143725469_OBSUPICE-R6_snap.fits;31.9363;26478.5;23.0682;0
20190207143825543_OBSUPICE-R6_snap.fits;22.0807;26526.9;21.4742;0
20190207143925618_OBSUPICE-R6_snap.fits;23.6514;26497.6;20.5342;0
20190207144025693_OBSUPICE-R6_snap.fits;27.0797;26487.3;18.3892;0
20190207144154269_OBSUPICE-R6_met.fits;23.5047;26499;74.9189;0.170667
20190207144125767_OBSUPICE-R6_snap.fits;23.6307;26547.4;19.6848;0
20190207144252807_OBSUPICE-R6_met.fits;19.2677;26500.5;52.2903;0.170667
20190207144225842_OBSUPICE-R6_snap.fits;22.2032;26496.1;23.0256;0
20190207144325917_OBSUPICE-R6_snap.fits;29.5599;26484.4;20.1025;0
20190207144425991_OBSUPICE-R6_snap.fits;26.2371;26463.9;20.4561;0
20190207144526066_OBSUPICE-R6_snap.fits;24.5165;26472.7;20.6574;0
20190207144626141_OBSUPICE-R6_snap.fits;19.6861;26478.5;22.1829;0
20190207144726215_OBSUPICE-R6_snap.fits;21.2812;26449.2;21.8612;0
20190207144826290_OBSUPICE-R6_snap.fits;25.6617;26513.7;18.9357;0
20190207144926365_OBSUPICE-R6_snap.fits;25.4494;26534.2;14.7965;0
20190207145026439_OBSUPICE-R6_snap.fits;24.6477;26535.6;25.1525;0
20190207145126514_OBSUPICE-R6_snap.fits;26.0079;26507.8;20.5451;0
20190207145226589_OBSUPICE-R6_snap.fits;23.0909;26506.3;19.9789;0
20190207145326663_OBSUPICE-R6_snap.fits;20.974;26545.9;21.2965;0
20190207145426738_OBSUPICE-R6_snap.fits;23.1584;26458;22.7123;0
20190207145526813_OBSUPICE-R6_snap.fits;25.327;26466.8;23.387;0
20190207145626887_OBSUPICE-R6_snap.fits;18.2492;26455.1;18.7826;0
20190207145726962_OBSUPICE-R6_snap.fits;20.1266;26456.5;20.9989;0
20190207145827037_OBSUPICE-R6_snap.fits;23.8446;26455.1;21.8132;0
20190207145927111_OBSUPICE-R6_snap.fits;22.8286;26526.9;24.2364;0
20190207150453767_OBSUPICE-R6_met.fits;17.9372;26510.7;87.8247;0.341333
