20200731161103250_NACHODSKO-R5_snap.fits;32.1639;26538.6;36.5988;0
20200731161203325_NACHODSKO-R5_snap.fits;29.7942;26496.1;23.8905;0
20200731161303399_NACHODSKO-R5_snap.fits;37.7401;26523.9;26.7832;0
20200731161403474_NACHODSKO-R5_snap.fits;29.278;26547.4;26.8293;0
20200731161503549_NACHODSKO-R5_snap.fits;25.4915;26528.3;28.8829;0
20200731161603623_NACHODSKO-R5_snap.fits;28.7328;26458;23.6618;0
20200731161703698_NACHODSKO-R5_snap.fits;27.5429;26484.4;27.8223;0
20200731161803773_NACHODSKO-R5_snap.fits;28.758;26460.9;25.5372;0
20200731161903847_NACHODSKO-R5_snap.fits;32.7397;26540;24.7386;0
20200731162003922_NACHODSKO-R5_snap.fits;29.1564;26540;30.8324;0
20200731162103997_NACHODSKO-R5_snap.fits;30.9797;26485.8;31.8479;0
20200731162204071_NACHODSKO-R5_snap.fits;34.869;26466.8;22.7081;0
20200731162304146_NACHODSKO-R5_snap.fits;34.0085;26459.5;32.4338;0
20200731162404221_NACHODSKO-R5_snap.fits;30.6617;26459.5;34.0612;0
20200731162504295_NACHODSKO-R5_snap.fits;29.114;26506.3;23.5561;0
20200731162604370_NACHODSKO-R5_snap.fits;33.734;26472.7;26.0072;0
20200731162704445_NACHODSKO-R5_snap.fits;31.0098;26460.9;21.8641;0
20200731162804519_NACHODSKO-R5_snap.fits;32.1342;26513.7;27.9004;0
20200731162904594_NACHODSKO-R5_snap.fits;33.7148;26540;30.0713;0
20200731163004669_NACHODSKO-R5_snap.fits;33.3297;26510.7;25.2219;0
20200731163104743_NACHODSKO-R5_snap.fits;31.1328;26485.8;30.9966;0
20200731163204818_NACHODSKO-R5_snap.fits;27.2472;26481.4;21.7687;0
20200731163304893_NACHODSKO-R5_snap.fits;29.4605;26490.2;20.9824;0
20200731163404967_NACHODSKO-R5_snap.fits;40.0228;26535.6;29.0053;0
20200731163557437_NACHODSKO-R5_met.fits;29.7793;26506.3;74.8736;0.170667
20200731163505042_NACHODSKO-R5_snap.fits;27.6048;26484.4;21.3126;0
20200731163605117_NACHODSKO-R5_snap.fits;31.9438;26529.8;28.1419;0
20200731163705191_NACHODSKO-R5_snap.fits;26.1799;26450.7;24.1787;0
20200731163805266_NACHODSKO-R5_snap.fits;32.4042;26475.6;27.0377;0
20200731163905341_NACHODSKO-R5_snap.fits;29.7391;26487.3;23.9809;0
20200731164005415_NACHODSKO-R5_snap.fits;31.3468;26478.5;22.1271;0
20200731164105490_NACHODSKO-R5_snap.fits;29.758;26449.2;26.3777;0
20200731164205565_NACHODSKO-R5_snap.fits;24.7949;26523.9;25.3199;0
20200731164305639_NACHODSKO-R5_snap.fits;28.4685;26535.6;24.2738;0
20200731164405714_NACHODSKO-R5_snap.fits;24.1151;26518.1;28.1138;0
20200731164505789_NACHODSKO-R5_snap.fits;28.2482;26460.9;31.2123;0
20200731164605863_NACHODSKO-R5_snap.fits;34.2876;26490.2;37.2109;0
20200731164705938_NACHODSKO-R5_snap.fits;29.51;26471.2;20.3356;0
20200731164806013_NACHODSKO-R5_snap.fits;33.1393;26466.8;29.2747;0
20200731164906087_NACHODSKO-R5_snap.fits;24.9658;26477.1;32.4543;0
20200731165006162_NACHODSKO-R5_snap.fits;30.0556;26537.1;24.4885;0
20200731165106237_NACHODSKO-R5_snap.fits;25.968;26468.3;17.5469;0
20200731165206311_NACHODSKO-R5_snap.fits;29.8917;26521;20.296;0
20200731165306386_NACHODSKO-R5_snap.fits;27.1545;26529.8;27.8188;0
20200731165406461_NACHODSKO-R5_snap.fits;27.4832;26516.6;19.2493;0
20200731165506535_NACHODSKO-R5_snap.fits;36.2796;26526.9;23.7299;0
20200731165606610_NACHODSKO-R5_snap.fits;29.6022;26543;27.9399;0
20200731165706685_NACHODSKO-R5_snap.fits;29.31;26450.7;21.8427;0
20200731165806759_NACHODSKO-R5_snap.fits;31.245;26450.7;26.1868;0
20200731165906834_NACHODSKO-R5_snap.fits;32.6211;26504.9;31.1773;0
