# file name; noise; peak f.; mag.; duration
20180831130001681_VALMEZ-R1_snap.fits;4.41359;26455.1;5.95691;0
20180831130101756_VALMEZ-R1_snap.fits;4.2588;26462.4;3.7092;0
20180831130201831_VALMEZ-R1_snap.fits;4.9266;26504.9;4.29286;0
20180831130313340_VALMEZ-R1_met.fits;4.6234;26503.4;18.4268;0.170667
20180831130301905_VALMEZ-R1_snap.fits;4.62048;26534.2;2.96469;0
20180831130401980_VALMEZ-R1_snap.fits;5.39444;26463.9;4.24942;0
20180831130526801_VALMEZ-R1_met.fits;5.08106;26484.4;25.6835;0.682667
20180831130546940_VALMEZ-R1_met.fits;5.70683;26472.7;12.1559;1.536
20180831130552572_VALMEZ-R1_met.fits;4.85172;26497.6;23.1814;0.170667
20180831130502055_VALMEZ-R1_snap.fits;5.66766;26532.7;4.85569;0
20180831130640871_VALMEZ-R1_met.fits;4.74072;26496.1;34.2122;0.170667
20180831130651452_VALMEZ-R1_met.fits;5.22425;26510.7;23.9723;0.170667
20180831130602129_VALMEZ-R1_snap.fits;5.64258;26478.5;3.81491;0
20180831130702204_VALMEZ-R1_snap.fits;5.1776;26499;4.43132;0
20180831130826855_VALMEZ-R1_met.fits;5.41447;26482.9;11.5442;0.170667
20180831130832316_VALMEZ-R1_met.fits;4.68384;26504.9;10.1638;0.170667
20180831130802279_VALMEZ-R1_snap.fits;4.00609;26509.3;4.33255;0
20180831130917372_VALMEZ-R1_met.fits;4.17019;26497.6;10.5586;0.170667
20180831130952871_VALMEZ-R1_met.fits;5.44167;26503.4;12.3112;0.682667
20180831130902353_VALMEZ-R1_snap.fits;4.63531;26471.2;3.15603;0
20180831131024273_VALMEZ-R1_met.fits;4.68443;26499;10.4016;0.170667
20180831131002428_VALMEZ-R1_snap.fits;4.90677;26468.3;4.31128;0
20180831131155409_VALMEZ-R1_met.fits;4.63356;26500.5;10.6594;1.19467
20180831131102503_VALMEZ-R1_snap.fits;5.36746;26503.4;5.59512;0
20180831131202236_VALMEZ-R1_met.fits;4.28771;26496.1;34.0036;0.341333
20180831131220668_VALMEZ-R1_met.fits;4.9216;26497.6;10.1445;0.512
20180831131202577_VALMEZ-R1_snap.fits;4.5317;26450.7;4.40618;0
20180831131302652_VALMEZ-R1_snap.fits;4.50072;26460.9;4.16427;0
20180831131401873_VALMEZ-R1_met.fits;5.14993;26500.5;12.5409;0.170667
20180831131428327_VALMEZ-R1_met.fits;6.81292;26523.9;72.2201;1.024
20180831131447441_VALMEZ-R1_met.fits;5.18951;26513.7;18.3094;0.341333
20180831131402727_VALMEZ-R1_snap.fits;5.42483;26450.7;4.06844;0
20180831131502801_VALMEZ-R1_snap.fits;4.92908;26456.5;3.79393;0
20180831131652711_VALMEZ-R1_met.fits;5.94777;26506.3;28.7571;0.170667
20180831131602876_VALMEZ-R1_snap.fits;4.70981;26481.4;4.57983;0
20180831131702951_VALMEZ-R1_snap.fits;6.23899;26516.6;4.28823;0
20180831131803025_VALMEZ-R1_snap.fits;5.35078;26474.1;4.73345;0
20180831131904465_VALMEZ-R1_met.fits;4.25432;26478.5;10.9654;0.170667
20180831131932796_VALMEZ-R1_met.fits;4.852;26496.1;21.9559;0.341333
20180831131903100_VALMEZ-R1_snap.fits;5.41751;26456.5;4.56042;0
20180831132011708_VALMEZ-R1_met.fits;5.52876;26515.1;21.9469;0.341333
20180831132003175_VALMEZ-R1_snap.fits;5.03955;26450.7;4.46748;0
20180831132120487_VALMEZ-R1_met.fits;5.21336;26515.1;13.5942;0.170667
20180831132103249_VALMEZ-R1_snap.fits;4.82059;26515.1;3.93436;0
20180831132217831_VALMEZ-R1_met.fits;4.73827;26522.5;12.1602;0.170667
20180831132257596_VALMEZ-R1_met.fits;4.69778;26515.1;28.0203;0.682667
20180831132203324_VALMEZ-R1_snap.fits;5.03413;26543;4.01458;0
20180831132309372_VALMEZ-R1_met.fits;4.63127;26502;13.7465;0.170667
20180831132303399_VALMEZ-R1_snap.fits;6.27148;26475.6;5.52318;0
20180831132429244_VALMEZ-R1_met.fits;4.47314;26497.6;18.5049;0.170667
20180831132433681_VALMEZ-R1_met.fits;5.24885;26497.6;15.6827;0.170667
20180831132403473_VALMEZ-R1_snap.fits;5.3477;26537.1;3.87301;0
20180831132528807_VALMEZ-R1_met.fits;5.85517;26503.4;18.2479;0.512
20180831132541436_VALMEZ-R1_met.fits;4.12868;26494.6;15.2193;0.341333
20180831132503548_VALMEZ-R1_snap.fits;5.66054;26521;4.6309;0
20180831132650215_VALMEZ-R1_met.fits;4.49485;26500.5;10.1829;0.512
20180831132603623_VALMEZ-R1_snap.fits;5.69773;26506.3;5.04697;0
20180831132716156_VALMEZ-R1_met.fits;5.18427;26499;25.337;0.341333
20180831132718375_VALMEZ-R1_met.fits;4.38897;26502;25.2153;0.341333
20180831132703697_VALMEZ-R1_snap.fits;5.22479;26535.6;3.28356;0
20180831132803260_VALMEZ-R1_met.fits;5.91634;26497.6;20.919;0.341333
20180831132811793_VALMEZ-R1_met.fits;4.56125;26496.1;9.253;0.170667
20180831132803772_VALMEZ-R1_snap.fits;4.72831;26450.7;3.81517;0
20180831132956583_VALMEZ-R1_met.fits;5.01165;26497.6;11.3153;0.170667
20180831132903847_VALMEZ-R1_snap.fits;5.22663;26502;4.47072;0
20180831133035665_VALMEZ-R1_met.fits;5.7543;26504.9;15.6347;0.170667
20180831133038225_VALMEZ-R1_met.fits;4.52287;26500.5;15.3692;0.341333
20180831133003921_VALMEZ-R1_snap.fits;5.52142;26513.7;4.31726;0
20180831133143249_VALMEZ-R1_met.fits;5.77732;26500.5;23.8834;0.170667
20180831133103996_VALMEZ-R1_snap.fits;4.75729;26519.5;3.28952;0
20180831133207996_VALMEZ-R1_met.fits;5.50635;26504.9;14.6334;0.170667
20180831133204071_VALMEZ-R1_snap.fits;4.80743;26541.5;5.53662;0
20180831133324796_VALMEZ-R1_met.fits;3.96309;26503.4;12.2606;0.170667
20180831133304145_VALMEZ-R1_snap.fits;3.91142;26472.7;3.16172;0
20180831133404220_VALMEZ-R1_snap.fits;4.51184;26465.3;4.20946;0
20180831133501905_VALMEZ-R1_met.fits;5.12914;26484.4;14.1493;0.341333
20180831133504295_VALMEZ-R1_snap.fits;4.69797;26471.2;4.07803;0
20180831133630823_VALMEZ-R1_met.fits;5.14313;26499;13.0975;0.170667
20180831133658812_VALMEZ-R1_met.fits;5.26157;26500.5;10.6181;0.170667
20180831133604369_VALMEZ-R1_snap.fits;3.79761;26462.4;3.24947;0
20180831133704444_VALMEZ-R1_snap.fits;4.47086;26516.6;3.28718;0
20180831133841212_VALMEZ-R1_met.fits;4.05139;26499;90.8254;0.341333
20180831133804519_VALMEZ-R1_snap.fits;4.99203;26537.1;4.27569;0
20180831133904593_VALMEZ-R1_snap.fits;5.43961;26477.1;3.7582;0
20180831134007569_VALMEZ-R1_met.fits;5.7947;26503.4;19.2798;0.341333
20180831134004668_VALMEZ-R1_snap.fits;4.79369;26456.5;3.37685;0
20180831134104743_VALMEZ-R1_snap.fits;4.02578;26503.4;3.80217;0
20180831134226663_VALMEZ-R1_met.fits;4.62339;26491.7;14.8532;0.341333
20180831134204817_VALMEZ-R1_snap.fits;4.98866;26522.5;4.74937;0
20180831134333052_VALMEZ-R1_met.fits;4.81475;26500.5;17.5302;0.170667
20180831134304892_VALMEZ-R1_snap.fits;4.94696;26477.1;3.95735;0
20180831134418449_VALMEZ-R1_met.fits;4.13949;26513.7;9.06393;0.170667
20180831134404967_VALMEZ-R1_snap.fits;4.59593;26526.9;5.01588;0
20180831134521937_VALMEZ-R1_met.fits;4.66367;26529.8;9.54211;0.512
20180831134505041_VALMEZ-R1_snap.fits;4.76928;26490.2;4.52095;0
20180831134631057_VALMEZ-R1_met.fits;5.43362;26496.1;30.1829;0.341333
20180831134605116_VALMEZ-R1_snap.fits;4.07568;26472.7;3.36346;0
20180831134748369_VALMEZ-R1_met.fits;5.23904;26487.3;12.2832;0.170667
20180831134705191_VALMEZ-R1_snap.fits;4.34282;26515.1;3.44761;0
20180831134851687_VALMEZ-R1_met.fits;5.03067;26497.6;10.3255;0.170667
20180831134805265_VALMEZ-R1_snap.fits;4.68203;26540;4.7109;0
20180831134942204_VALMEZ-R1_met.fits;4.85129;26502;14.7567;0.170667
20180831134905340_VALMEZ-R1_snap.fits;3.84346;26468.3;4.1931;0
20180831135032039_VALMEZ-R1_met.fits;4.85395;26496.1;11.2884;0.170667
20180831135036647_VALMEZ-R1_met.fits;5.31959;26496.1;15.5052;0.341333
20180831135040401_VALMEZ-R1_met.fits;6.22061;26502;13.4371;0.341333
20180831135005415_VALMEZ-R1_snap.fits;4.85013;26544.4;5.00636;0
20180831135156348_VALMEZ-R1_met.fits;5.69644;26512.2;23.0869;0.853333
20180831135105489_VALMEZ-R1_snap.fits;4.33872;26478.5;3.89734;0
20180831135205564_VALMEZ-R1_snap.fits;5.07071;26528.3;5.77587;0
20180831135322705_VALMEZ-R1_met.fits;6.11668;26509.3;13.1432;0.170667
20180831135305639_VALMEZ-R1_snap.fits;4.83446;26494.6;3.7274;0
20180831135405884_VALMEZ-R1_met.fits;5.06182;26496.1;16.8855;0.341333
20180831135436263_VALMEZ-R1_met.fits;5.07625;26490.2;18.2971;0.170667
20180831135445479_VALMEZ-R1_met.fits;4.55123;26491.7;12.2813;0.170667
20180831135405713_VALMEZ-R1_snap.fits;4.99773;26521;4.77907;0
20180831135518076_VALMEZ-R1_met.fits;4.83694;26512.2;10.1462;0.170667
20180831135505788_VALMEZ-R1_snap.fits;6.07708;26460.9;4.02457;0
20180831135629244_VALMEZ-R1_met.fits;4.53072;26500.5;10.7899;0.170667
20180831135633169_VALMEZ-R1_met.fits;4.52478;26513.7;39.6919;0.341333
20180831135605863_VALMEZ-R1_snap.fits;5.21735;26472.7;4.94877;0
20180831135703207_VALMEZ-R1_met.fits;5.40962;26452.1;14.6424;0.170667
20180831135717884_VALMEZ-R1_met.fits;4.39505;26497.6;11.2267;0.170667
20180831135705937_VALMEZ-R1_snap.fits;5.72994;26507.8;4.14156;0
20180831135812327_VALMEZ-R1_met.fits;5.08791;26504.9;13.8926;0.170667
20180831135806012_VALMEZ-R1_snap.fits;4.78095;26452.1;4.59171;0
20180831135906087_VALMEZ-R1_snap.fits;5.17286;26531.2;4.12804;0
20180831140030396_VALMEZ-R1_met.fits;4.48964;26477.1;43.6438;0.341333
20180831140046780_VALMEZ-R1_met.fits;5.19206;26510.7;28.4451;0.341333
20180831140110161_VALMEZ-R1_met.fits;5.06325;26500.5;10.5332;0.170667
20180831140134225_VALMEZ-R1_met.fits;5.23847;26522.5;14.5424;0.341333
