# file name; noise; peak f.; mag.; duration
20180831150010641_VALMEZ-R1_snap.fits;5.45464;26474.1;4.86612;0
20180831150110716_VALMEZ-R1_snap.fits;4.81514;26478.5;2.37005;0
20180831150212327_VALMEZ-R1_met.fits;4.39599;26507.8;10.2062;0.170667
20180831150210791_VALMEZ-R1_snap.fits;5.39434;26500.5;3.63425;0
20180831150319228_VALMEZ-R1_met.fits;5.11176;26512.2;29.9991;0.512
20180831150343292_VALMEZ-R1_met.fits;5.27636;26499;15.3384;0.170667
20180831150310865_VALMEZ-R1_snap.fits;5.33509;26466.8;4.50216;0
20180831150410940_VALMEZ-R1_snap.fits;4.30646;26509.3;4.38402;0
20180831150511015_VALMEZ-R1_snap.fits;4.04203;26480;4.3463;0
20180831150617745_VALMEZ-R1_met.fits;4.20676;26516.6;9.5909;0.170667
20180831150704508_VALMEZ-R1_met.fits;4.74283;26499;14.0097;0.170667
20180831150611089_VALMEZ-R1_snap.fits;5.12363;26535.6;4.33273;0
20180831150721745_VALMEZ-R1_met.fits;4.74615;26506.3;19.0585;0.341333
20180831150758609_VALMEZ-R1_met.fits;4.6403;26507.8;12.4975;0.512
20180831150711164_VALMEZ-R1_snap.fits;5.20624;26458;3.97985;0
20180831150821991_VALMEZ-R1_met.fits;4.77676;26512.2;13.9498;0.341333
20180831150832231_VALMEZ-R1_met.fits;5.60312;26497.6;15.4114;0.170667
20180831150811239_VALMEZ-R1_snap.fits;5.66569;26463.9;4.46933;0
20180831150913873_VALMEZ-R1_met.fits;4.92494;26502;12.8703;0.170667
20180831150933329_VALMEZ-R1_met.fits;4.16437;26509.3;18.5926;0.170667
20180831150935377_VALMEZ-R1_met.fits;4.79124;26500.5;9.89987;0.170667
20180831150911313_VALMEZ-R1_snap.fits;4.00622;26503.4;4.48186;0
20180831151011388_VALMEZ-R1_snap.fits;5.48878;26458;4.06597;0
20180831151157031_VALMEZ-R1_met.fits;4.47508;26502;8.95329;0.341333
20180831151111463_VALMEZ-R1_snap.fits;4.55532;26544.4;4.35563;0
20180831151229457_VALMEZ-R1_met.fits;5.48752;26497.6;25.3897;0.170667
20180831151240380_VALMEZ-R1_met.fits;5.22763;26480;11.3376;0.170667
20180831151248231_VALMEZ-R1_met.fits;5.2858;26499;12.3164;0.170667
20180831151211537_VALMEZ-R1_snap.fits;5.16518;26456.5;4.66357;0
20180831151328337_VALMEZ-R1_met.fits;5.79435;26503.4;39.0213;0.341333
20180831151311612_VALMEZ-R1_snap.fits;4.98819;26497.6;4.68648;0
20180831151421244_VALMEZ-R1_met.fits;4.69856;26499;12.9881;0.341333
20180831151430801_VALMEZ-R1_met.fits;5.05914;26510.7;26.5259;0.341333
20180831151411687_VALMEZ-R1_snap.fits;4.93528;26529.8;3.81835;0
20180831151529169_VALMEZ-R1_met.fits;4.48592;26504.9;28.3719;0.512
20180831151511761_VALMEZ-R1_snap.fits;4.7667;26488.8;4.65552;0
20180831151628220_VALMEZ-R1_met.fits;5.21854;26503.4;16.9539;0.512
20180831151611836_VALMEZ-R1_snap.fits;4.17077;26531.2;4.74074;0
20180831151748433_VALMEZ-R1_met.fits;4.9393;26507.8;34.2905;0.341333
20180831151711911_VALMEZ-R1_snap.fits;6.08656;26484.4;5.21172;0
20180831151850215_VALMEZ-R1_met.fits;4.53556;26510.7;10.4569;0.170667
20180831151811985_VALMEZ-R1_snap.fits;5.02448;26468.3;3.65921;0
20180831151920081_VALMEZ-R1_met.fits;4.88381;26509.3;10.3676;0.341333
20180831151912060_VALMEZ-R1_snap.fits;5.40373;26521;5.33451;0
20180831152012135_VALMEZ-R1_snap.fits;5.92142;26469.7;5.08902;0
20180831152114087_VALMEZ-R1_met.fits;6.39502;26499;36.5218;0.341333
20180831152133543_VALMEZ-R1_met.fits;5.80653;26535.6;48.9294;0.512
20180831152112209_VALMEZ-R1_snap.fits;6.29756;26513.7;4.52441;0
20180831152226620_VALMEZ-R1_met.fits;6.06043;26494.6;19.3021;0.170667
20180831152304849_VALMEZ-R1_met.fits;4.74869;26503.4;20.3944;0.341333
20180831152212284_VALMEZ-R1_snap.fits;5.33014;26488.8;5.90122;0
20180831152319527_VALMEZ-R1_met.fits;4.82538;26515.1;11.7055;0.170667
20180831152328572_VALMEZ-R1_met.fits;6.93037;26500.5;23.4746;0.170667
20180831152312359_VALMEZ-R1_snap.fits;4.78282;26543;3.52335;0
20180831152415676_VALMEZ-R1_met.fits;4.57141;26515.1;9.50383;0.170667
20180831152443153_VALMEZ-R1_met.fits;6.02687;26487.3;53.9441;0.341333
20180831152412433_VALMEZ-R1_snap.fits;5.32109;26496.1;4.46083;0
20180831152512508_VALMEZ-R1_snap.fits;4.41948;26475.6;4.38051;0
20180831152631185_VALMEZ-R1_met.fits;4.91991;26523.9;16.0878;0.853333
20180831152612583_VALMEZ-R1_snap.fits;5.72118;26506.3;5.41475;0
20180831152710268_VALMEZ-R1_met.fits;6.56374;26526.9;14.3832;0.170667
20180831152714364_VALMEZ-R1_met.fits;5.23249;26494.6;11.332;0.341333
20180831152712657_VALMEZ-R1_snap.fits;4.99024;26531.2;4.84043;0
20180831152904444_VALMEZ-R1_met.fits;4.49823;26497.6;12.1461;0.170667
20180831152812732_VALMEZ-R1_snap.fits;4.01831;26541.5;6.32902;0
20180831152923217_VALMEZ-R1_met.fits;4.68027;26500.5;15.9424;0.341333
20180831152912807_VALMEZ-R1_snap.fits;4.11265;26547.4;4.06135;0
20180831153016465_VALMEZ-R1_met.fits;5.47822;26494.6;11.8476;0.170667
20180831153012881_VALMEZ-R1_snap.fits;4.94501;26472.7;4.19472;0
20180831153158524_VALMEZ-R1_met.fits;4.56416;26499;12.4478;0.170667
20180831153112956_VALMEZ-R1_snap.fits;5.28856;26460.9;4.48954;0
20180831153241703_VALMEZ-R1_met.fits;5.13207;26516.6;13.8643;0.512
20180831153213031_VALMEZ-R1_snap.fits;5.44834;26510.7;4.23227;0
20180831153313105_VALMEZ-R1_snap.fits;4.81311;26535.6;3.78306;0
20180831153412327_VALMEZ-R1_met.fits;5.05667;26513.7;15.6489;0.341333
20180831153424273_VALMEZ-R1_met.fits;5.12131;26503.4;15.7477;0.512
20180831153413180_VALMEZ-R1_snap.fits;4.28993;26526.9;4.60856;0
20180831153513255_VALMEZ-R1_snap.fits;5.14269;26482.9;4.30763;0
20180831153640977_VALMEZ-R1_met.fits;5.15777;26499;13.1364;0.170667
20180831153613329_VALMEZ-R1_snap.fits;5.4836;26480;4.89055;0
20180831153713404_VALMEZ-R1_snap.fits;5.20508;26547.4;4.86034;0
20180831153821159_VALMEZ-R1_met.fits;4.41264;26487.3;11.7571;0.341333
20180831153813479_VALMEZ-R1_snap.fits;5.75149;26482.9;5.30835;0
20180831153958439_VALMEZ-R1_met.fits;5.14075;26521;13.8501;0.170667
20180831154008679_VALMEZ-R1_met.fits;4.1613;26500.5;15.3009;0.170667
20180831153913553_VALMEZ-R1_snap.fits;4.48227;26543;5.43125;0
20180831154013628_VALMEZ-R1_snap.fits;5.01176;26478.5;4.76086;0
20180831154155687_VALMEZ-R1_met.fits;5.29455;26493.2;15.3648;0.170667
20180831154113703_VALMEZ-R1_snap.fits;5.3738;26480;5.41726;0
20180831154213777_VALMEZ-R1_snap.fits;4.95486;26504.9;3.902;0
20180831154403345_VALMEZ-R1_met.fits;4.79685;26496.1;23.3273;1.024
20180831154313852_VALMEZ-R1_snap.fits;5.10691;26515.1;5.92773;0
20180831154500348_VALMEZ-R1_met.fits;4.48088;26494.6;10.2715;0.170667
20180831154413927_VALMEZ-R1_snap.fits;4.494;26544.4;4.6363;0
20180831154514001_VALMEZ-R1_snap.fits;5.30888;26521;3.16513;0
20180831154614076_VALMEZ-R1_snap.fits;5.27223;26532.7;4.41171;0
20180831154747943_VALMEZ-R1_met.fits;4.88504;26493.2;11.3558;0.170667
20180831154714151_VALMEZ-R1_snap.fits;5.70236;26537.1;5.67731;0
20180831154814737_VALMEZ-R1_met.fits;4.81293;26503.4;81.2248;0.512
20180831154828903_VALMEZ-R1_met.fits;4.37644;26496.1;30.536;0.341333
20180831154831804_VALMEZ-R1_met.fits;4.51749;26523.9;13.7456;0.170667
20180831154814225_VALMEZ-R1_snap.fits;6.62431;26478.5;4.27037;0
20180831154950652_VALMEZ-R1_met.fits;5.81464;26509.3;21.3222;0.170667
20180831154914300_VALMEZ-R1_snap.fits;5.1492;26496.1;3.72024;0
20180831155041169_VALMEZ-R1_met.fits;5.11437;26491.7;12.9313;0.170667
20180831155103697_VALMEZ-R1_met.fits;6.00985;26465.3;13.8608;0.170667
20180831155107281_VALMEZ-R1_met.fits;4.48353;26528.3;10.7177;0.170667
20180831155014375_VALMEZ-R1_snap.fits;4.70305;26516.6;3.14559;0
20180831155146705_VALMEZ-R1_met.fits;5.33829;26500.5;21.7604;0.170667
20180831155114449_VALMEZ-R1_snap.fits;4.83576;26474.1;5.73678;0
20180831155214524_VALMEZ-R1_snap.fits;4.79432;26468.3;4.44898;0
20180831155331153_VALMEZ-R1_met.fits;5.63091;26506.3;13.2976;0.170667
20180831155348391_VALMEZ-R1_met.fits;5.40015;26519.5;13.9204;0.170667
20180831155314599_VALMEZ-R1_snap.fits;5.17077;26465.3;4.77374;0
20180831155412284_VALMEZ-R1_met.fits;4.69543;26480;30.9522;0.170667
20180831155423548_VALMEZ-R1_met.fits;5.28341;26518.1;12.9824;0.170667
20180831155444028_VALMEZ-R1_met.fits;4.6542;26500.5;60.5771;0.682667
20180831155414673_VALMEZ-R1_snap.fits;5.15;26541.5;5.12375;0
20180831155519185_VALMEZ-R1_met.fits;4.95742;26499;10.179;0.170667
20180831155531303_VALMEZ-R1_met.fits;5.42691;26482.9;12.8552;0.170667
20180831155533351_VALMEZ-R1_met.fits;4.97308;26499;10.3007;0.170667
20180831155544444_VALMEZ-R1_met.fits;5.19793;26502;11.9116;0.170667
20180831155553660_VALMEZ-R1_met.fits;5.84691;26496.1;24.0809;0.341333
20180831155514748_VALMEZ-R1_snap.fits;5.4764;26523.9;3.78801;0
20180831155625916_VALMEZ-R1_met.fits;5.26742;26499;12.6096;0.341333
20180831155614823_VALMEZ-R1_snap.fits;5.31032;26504.9;3.81578;0
20180831155716433_VALMEZ-R1_met.fits;4.49942;26488.8;9.90168;4.43733
20180831155739473_VALMEZ-R1_met.fits;5.44213;26516.6;14.2487;0.170667
20180831155756881_VALMEZ-R1_met.fits;4.29443;26496.1;53.4127;0.682667
20180831155714897_VALMEZ-R1_snap.fits;5.06444;26466.8;3.35606;0
20180831155827089_VALMEZ-R1_met.fits;5.20803;26499;15.7572;0.682667
20180831155814972_VALMEZ-R1_snap.fits;4.96244;26528.3;4.85868;0
20180831155934161_VALMEZ-R1_met.fits;4.87668;26494.6;11.0534;0.341333
20180831155915047_VALMEZ-R1_snap.fits;5.37071;26531.2;4.51564;0
20180831160050279_VALMEZ-R1_met.fits;4.69952;26491.7;90.1725;0.341333
20180831160106321_VALMEZ-R1_met.fits;5.39492;26499;11.9671;0.512
20180831160129020_VALMEZ-R1_met.fits;5.17362;26509.3;33.7186;0.512
20180831160148988_VALMEZ-R1_met.fits;4.60357;26493.2;20.5627;0.341333
