# file name; noise; peak f.; mag.; duration
20180831020012476_VALMEZ-R1_snap.fits;8.08267;26544.4;7.91987;0
20180831020158460_VALMEZ-R1_met.fits;7.6059;26499;20.1142;0.170667
20180831020112551_VALMEZ-R1_snap.fits;7.59539;26452.1;7.82881;0
20180831020208700_VALMEZ-R1_met.fits;6.56033;26504.9;36.5476;0.682667
20180831020232423_VALMEZ-R1_met.fits;7.59855;26493.2;22.301;0.341333
20180831020259388_VALMEZ-R1_met.fits;7.77884;26482.9;23.0216;0.170667
20180831020212625_VALMEZ-R1_snap.fits;8.73356;26538.6;9.6363;0
20180831020340348_VALMEZ-R1_met.fits;7.16655;26506.3;17.7522;0.170667
20180831020358609_VALMEZ-R1_met.fits;7.78194;26481.4;20.8382;0.170667
20180831020312700_VALMEZ-R1_snap.fits;7.49774;26475.6;7.31226;0
20180831020412775_VALMEZ-R1_snap.fits;7.45678;26496.1;5.33504;0
20180831020526161_VALMEZ-R1_met.fits;7.13973;26485.8;17.8654;0.170667
20180831020557905_VALMEZ-R1_met.fits;7.90672;26503.4;39.2165;0.170667
20180831020512849_VALMEZ-R1_snap.fits;7.67492;26465.3;7.06313;0
20180831020644668_VALMEZ-R1_met.fits;8.2225;26512.2;118.738;0.512
20180831020612924_VALMEZ-R1_snap.fits;9.47818;26522.5;6.62759;0
20180831020712999_VALMEZ-R1_snap.fits;8.57376;26463.9;7.20027;0
20180831020831847_VALMEZ-R1_met.fits;7.95179;26503.4;35.9966;0.341333
20180831020853521_VALMEZ-R1_met.fits;8.44075;26497.6;18.0163;0.341333
20180831020904785_VALMEZ-R1_met.fits;8.71826;26484.4;18.1704;0.170667
20180831020813073_VALMEZ-R1_snap.fits;7.25793;26485.8;7.21463;0
20180831020913148_VALMEZ-R1_snap.fits;9.1512;26538.6;8.71824;0
20180831021047356_VALMEZ-R1_met.fits;8.16581;26472.7;39.5289;0.170667
20180831021013223_VALMEZ-R1_snap.fits;8.79661;26503.4;8.41649;0
20180831021113297_VALMEZ-R1_snap.fits;8.83482;26488.8;7.73452;0
20180831021231804_VALMEZ-R1_met.fits;6.33795;26500.5;20.8111;0.170667
20180831021248359_VALMEZ-R1_met.fits;6.96094;26496.1;14.099;0.170667
20180831021251772_VALMEZ-R1_met.fits;8.62647;26500.5;47.5248;0.170667
20180831021255185_VALMEZ-R1_met.fits;6.69083;26500.5;19.4751;0.341333
20180831021213372_VALMEZ-R1_snap.fits;7.95422;26525.4;6.36196;0
20180831021406183_VALMEZ-R1_met.fits;7.48617;26509.3;24.4663;0.341333
20180831021313447_VALMEZ-R1_snap.fits;7.78809;26482.9;6.7092;0
20180831021413521_VALMEZ-R1_snap.fits;8.66808;26463.9;7.09742;0
20180831021513596_VALMEZ-R1_snap.fits;7.22263;26465.3;6.41097;0
20180831021623228_VALMEZ-R1_met.fits;7.75959;26504.9;15.8019;0.170667
20180831021646780_VALMEZ-R1_met.fits;7.75661;26488.8;46.8288;0.341333
20180831021613671_VALMEZ-R1_snap.fits;7.60189;26525.4;6.09373;0
20180831021735079_VALMEZ-R1_met.fits;8.77609;26512.2;28.2795;0.170667
20180831021751121_VALMEZ-R1_met.fits;7.24104;26502;18.3991;0.170667
20180831021802215_VALMEZ-R1_met.fits;8.09194;26547.4;36.8395;0.170667
20180831021713745_VALMEZ-R1_snap.fits;8.06939;26515.1;6.50893;0
20180831021813820_VALMEZ-R1_snap.fits;8.04914;26471.2;5.34034;0
20180831021935399_VALMEZ-R1_met.fits;7.77865;26504.9;22.2065;0.170667
20180831021913895_VALMEZ-R1_snap.fits;7.20882;26477.1;6.50279;0
20180831022013969_VALMEZ-R1_snap.fits;7.23344;26497.6;6.27701;0
20180831022125479_VALMEZ-R1_met.fits;7.42584;26497.6;15.1368;0.170667
20180831022114044_VALMEZ-R1_snap.fits;8.50317;26490.2;6.48447;0
20180831022214119_VALMEZ-R1_snap.fits;8.70396;26449.2;6.34931;0
20180831022346108_VALMEZ-R1_met.fits;6.80175;26465.3;14.1073;0.341333
20180831022314193_VALMEZ-R1_snap.fits;8.22765;26499;6.61237;0
20180831022414609_VALMEZ-R1_met.fits;8.81092;26507.8;51.9848;0.341333
20180831022454033_VALMEZ-R1_met.fits;9.0481;26497.6;27.7568;0.341333
20180831022414268_VALMEZ-R1_snap.fits;7.84641;26475.6;7.71395;0
20180831022520828_VALMEZ-R1_met.fits;8.46217;26490.2;22.8461;0.170667
20180831022533287_VALMEZ-R1_met.fits;7.28657;26512.2;16.1054;0.170667
20180831022514343_VALMEZ-R1_snap.fits;8.53396;26547.4;7.06444;0
20180831022700497_VALMEZ-R1_met.fits;7.84051;26490.2;20.4653;0.682667
20180831022614417_VALMEZ-R1_snap.fits;8.76418;26523.9;6.80729;0
20180831022730705_VALMEZ-R1_met.fits;8.25756;26503.4;23.8681;0.170667
20180831022714492_VALMEZ-R1_snap.fits;14.427;26509.3;9.17748;0
20180831022842556_VALMEZ-R1_met.fits;10.7926;26482.9;27.4862;0.341333
20180831022814567_VALMEZ-R1_snap.fits;14.7933;26535.6;11.3932;0
20180831022914641_VALMEZ-R1_snap.fits;13.5379;26469.7;11.7869;0
20180831023049361_VALMEZ-R1_met.fits;11.8822;26500.5;31.7812;0.341333
20180831023107111_VALMEZ-R1_met.fits;12.3794;26494.6;25.4104;0.170667
20180831023014716_VALMEZ-R1_snap.fits;13.1336;26538.6;10.5782;0
20180831023140561_VALMEZ-R1_met.fits;15.0054;26496.1;50.0557;0.170667
20180831023114791_VALMEZ-R1_snap.fits;13.2367;26543;15.3414;0
20180831023214865_VALMEZ-R1_snap.fits;13.0422;26460.9;10.2865;0
20180831023314940_VALMEZ-R1_snap.fits;12.3788;26482.9;12.9856;0
20180831023415015_VALMEZ-R1_snap.fits;11.4238;26545.9;9.69997;0
20180831023514236_VALMEZ-R1_met.fits;11.4662;26503.4;29.3308;0.341333
20180831023538641_VALMEZ-R1_met.fits;11.5273;26518.1;30.4788;0.170667
20180831023611239_VALMEZ-R1_met.fits;12.0719;26477.1;79.7975;0.341333
20180831023515089_VALMEZ-R1_snap.fits;12.3618;26450.7;10.2049;0
20180831023615164_VALMEZ-R1_snap.fits;11.9115;26543;8.55566;0
20180831023715239_VALMEZ-R1_snap.fits;10.9726;26490.2;10.3423;0
20180831023815313_VALMEZ-R1_snap.fits;11.6057;26463.9;9.71825;0
20180831023915388_VALMEZ-R1_snap.fits;10.5936;26519.5;10.1174;0
20180831024015463_VALMEZ-R1_snap.fits;11.126;26497.6;8.89505;0
20180831024208615_VALMEZ-R1_met.fits;10.831;26497.6;23.2008;0.170667
20180831024115537_VALMEZ-R1_snap.fits;12.9656;26465.3;10.7012;0
20180831024215612_VALMEZ-R1_snap.fits;11.8799;26547.4;8.7069;0
20180831024403473_VALMEZ-R1_met.fits;11.2297;26503.4;31.6289;0.170667
20180831024315687_VALMEZ-R1_snap.fits;12.6922;26534.2;11.022;0
20180831024415761_VALMEZ-R1_snap.fits;12.5189;26453.6;10.7701;0
20180831024545191_VALMEZ-R1_met.fits;10.6703;26490.2;68.1193;0.512
20180831024515836_VALMEZ-R1_snap.fits;11.7091;26537.1;9.57141;0
20180831024615911_VALMEZ-R1_snap.fits;12.0227;26494.6;10.708;0
20180831024759847_VALMEZ-R1_met.fits;11.9944;26493.2;56.7202;0.512
20180831024715985_VALMEZ-R1_snap.fits;11.3145;26453.6;11.3387;0
20180831024831420_VALMEZ-R1_met.fits;12.3121;26494.6;29.5145;0.170667
20180831024906577_VALMEZ-R1_met.fits;11.579;26494.6;24.2551;0.170667
20180831024816060_VALMEZ-R1_snap.fits;10.3416;26516.6;9.76091;0
20180831024922620_VALMEZ-R1_met.fits;12.0859;26497.6;24.5361;0.170667
20180831024916135_VALMEZ-R1_snap.fits;11.5597;26491.7;9.11827;0
20180831025016209_VALMEZ-R1_snap.fits;13.301;26545.9;9.22609;0
20180831025119185_VALMEZ-R1_met.fits;12.6089;26490.2;27.5198;0.341333
20180831025116284_VALMEZ-R1_snap.fits;10.7558;26458;12.729;0
20180831025220113_VALMEZ-R1_met.fits;12.627;26499;34.522;0.170667
20180831025232913_VALMEZ-R1_met.fits;11.2194;26490.2;42.4217;0.170667
20180831025216359_VALMEZ-R1_snap.fits;10.3275;26456.5;8.49472;0
20180831025334865_VALMEZ-R1_met.fits;11.3914;26472.7;22.7973;0.170667
20180831025316433_VALMEZ-R1_snap.fits;10.8409;26502;10.3649;0
20180831025416508_VALMEZ-R1_snap.fits;11.785;26449.2;11.5219;0
20180831025516583_VALMEZ-R1_snap.fits;11.0317;26482.9;12.0567;0
20180831025616657_VALMEZ-R1_snap.fits;9.40347;26480;8.98258;0
20180831025716732_VALMEZ-R1_snap.fits;12.7865;26465.3;10.0112;0
20180831025846673_VALMEZ-R1_met.fits;11.1782;26496.1;28.2995;0.170667
20180831025859303_VALMEZ-R1_met.fits;10.6052;26507.8;21.9206;0.341333
20180831025816807_VALMEZ-R1_snap.fits;11.0172;26459.5;12.199;0
20180831025916881_VALMEZ-R1_snap.fits;11.115;26543;11.1666;0
20180831030028391_VALMEZ-R1_met.fits;11.7143;26493.2;103.956;0.512
