# file name; noise; peak f.; mag.; duration
20180831010007996_VALMEZ-R1_snap.fits;8.37341;26506.3;7.13222;0
20180831010108071_VALMEZ-R1_snap.fits;8.59848;26485.8;6.32633;0
20180831010246204_VALMEZ-R1_met.fits;7.56859;26499;24.8305;0.170667
20180831010300881_VALMEZ-R1_met.fits;10.1624;26500.5;21.5183;0.170667
20180831010208145_VALMEZ-R1_snap.fits;9.11483;26453.6;8.04253;0
20180831010308220_VALMEZ-R1_snap.fits;6.74785;26456.5;7.63694;0
20180831010435431_VALMEZ-R1_met.fits;7.31996;26484.4;21.1449;0.341333
20180831010408295_VALMEZ-R1_snap.fits;8.71444;26494.6;7.55388;0
20180831010526289_VALMEZ-R1_met.fits;7.11161;26484.4;40.4441;0.170667
20180831010559399_VALMEZ-R1_met.fits;6.86314;26465.3;57.5747;0.170667
20180831010601447_VALMEZ-R1_met.fits;8.45874;26497.6;25.9487;1.024
20180831010508369_VALMEZ-R1_snap.fits;7.8504;26465.3;6.4265;0
20180831010629777_VALMEZ-R1_met.fits;7.76427;26503.4;23.717;0.341333
20180831010608444_VALMEZ-R1_snap.fits;9.29182;26547.4;8.45979;0
20180831010708519_VALMEZ-R1_snap.fits;7.12431;26513.7;8.12667;0
20180831010813201_VALMEZ-R1_met.fits;7.91039;26496.1;17.6209;0.170667
20180831010808593_VALMEZ-R1_snap.fits;8.02086;26497.6;5.93709;0
20180831010931879_VALMEZ-R1_met.fits;8.36054;26496.1;24.4934;0.170667
20180831010908668_VALMEZ-R1_snap.fits;9.39717;26459.5;6.94965;0
20180831011009767_VALMEZ-R1_met.fits;8.21212;26497.6;29.878;0.341333
20180831011021201_VALMEZ-R1_met.fits;9.54885;26490.2;19.8664;0.170667
20180831011008743_VALMEZ-R1_snap.fits;8.39551;26475.6;7.20653;0
20180831011108817_VALMEZ-R1_snap.fits;8.7005;26523.9;5.37095;0
20180831011213841_VALMEZ-R1_met.fits;8.03554;26496.1;22.1958;2.048
20180831011208892_VALMEZ-R1_snap.fits;8.35106;26493.2;6.72647;0
20180831011331836_VALMEZ-R1_met.fits;9.09056;26491.7;32.5974;0.341333
20180831011400849_VALMEZ-R1_met.fits;7.28485;26482.9;37.1304;0.341333
20180831011308967_VALMEZ-R1_snap.fits;9.09831;26499;5.73239;0
20180831011417916_VALMEZ-R1_met.fits;8.49321;26497.6;69.6357;0.341333
20180831011436007_VALMEZ-R1_met.fits;7.75849;26499;21.3954;0.170667
20180831011409041_VALMEZ-R1_snap.fits;7.17144;26456.5;9.51607;0
20180831011530961_VALMEZ-R1_met.fits;7.18376;26506.3;15.3249;0.170667
20180831011509116_VALMEZ-R1_snap.fits;7.64505;26494.6;8.58523;0
20180831011609191_VALMEZ-R1_snap.fits;7.77192;26494.6;11.139;0
20180831011709265_VALMEZ-R1_snap.fits;6.637;26510.7;6.33134;0
20180831011851324_VALMEZ-R1_met.fits;9.28509;26497.6;37.6262;0.341333
20180831011809340_VALMEZ-R1_snap.fits;8.75943;26521;7.43305;0
20180831011918119_VALMEZ-R1_met.fits;7.89855;26497.6;50.0307;0.682667
20180831012003175_VALMEZ-R1_met.fits;7.54192;26497.6;23.3736;0.170667
20180831011909415_VALMEZ-R1_snap.fits;9.32474;26480;6.93435;0
20180831012013927_VALMEZ-R1_met.fits;7.95133;26478.5;34.3137;0.512
20180831012009489_VALMEZ-R1_snap.fits;7.55911;26493.2;7.70416;0
20180831012157351_VALMEZ-R1_met.fits;7.88381;26509.3;27.7554;0.341333
20180831012109564_VALMEZ-R1_snap.fits;7.7606;26450.7;6.58849;0
20180831012209639_VALMEZ-R1_snap.fits;8.2478;26544.4;9.01141;0
20180831012309713_VALMEZ-R1_snap.fits;7.21165;26522.5;9.20578;0
20180831012409788_VALMEZ-R1_snap.fits;9.68571;26506.3;7.61656;0
20180831012509863_VALMEZ-R1_snap.fits;9.03635;26478.5;6.62021;0
20180831012635537_VALMEZ-R1_met.fits;8.90059;26496.1;22.5241;0.170667
20180831012648167_VALMEZ-R1_met.fits;8.90866;26494.6;18.725;0.170667
20180831012659601_VALMEZ-R1_met.fits;7.77139;26503.4;27.3738;1.024
20180831012609937_VALMEZ-R1_snap.fits;10.3281;26469.7;6.54629;0
20180831012727932_VALMEZ-R1_met.fits;7.82206;26496.1;24.9655;0.512
20180831012747388_VALMEZ-R1_met.fits;7.4758;26494.6;24.4882;0.170667
20180831012710012_VALMEZ-R1_snap.fits;8.42375;26512.2;12.841;0
20180831012811623_VALMEZ-R1_met.fits;8.67892;26506.3;18.2734;0.170667
20180831012830567_VALMEZ-R1_met.fits;8.01473;26491.7;19.465;0.170667
20180831012810087_VALMEZ-R1_snap.fits;8.07585;26471.2;5.79669;0
20180831012943612_VALMEZ-R1_met.fits;8.23979;26493.2;18.8939;0.341333
20180831012958631_VALMEZ-R1_met.fits;7.17039;26494.6;14.9497;0.682667
20180831012910161_VALMEZ-R1_snap.fits;8.77544;26547.4;8.16679;0
20180831013010236_VALMEZ-R1_snap.fits;8.25553;26487.3;6.47918;0
20180831013109116_VALMEZ-R1_met.fits;8.05153;26493.2;21.0736;1.19467
20180831013110311_VALMEZ-R1_snap.fits;7.41587;26538.6;7.24683;0
20180831013210385_VALMEZ-R1_snap.fits;8.84787;26499;4.81711;0
20180831013310460_VALMEZ-R1_snap.fits;8.79647;26509.3;7.55229;0
20180831013412071_VALMEZ-R1_met.fits;8.21236;26503.4;18.4118;0.341333
20180831013423505_VALMEZ-R1_met.fits;7.69281;26491.7;89.1861;0.853333
20180831013446375_VALMEZ-R1_met.fits;7.47167;26497.6;32.7156;0.512
20180831013410535_VALMEZ-R1_snap.fits;7.96743;26516.6;6.49068;0
20180831013511975_VALMEZ-R1_met.fits;8.43817;26499;30.8017;0.512
20180831013556689_VALMEZ-R1_met.fits;6.85012;26503.4;58.5545;0.682667
20180831013605393_VALMEZ-R1_met.fits;7.41543;26500.5;15.8454;0.341333
20180831013510609_VALMEZ-R1_snap.fits;6.26268;26531.2;8.84955;0
20180831013637649_VALMEZ-R1_met.fits;8.42527;26475.6;20.3767;0.170667
20180831013610684_VALMEZ-R1_snap.fits;7.43894;26528.3;5.04038;0
20180831013800593_VALMEZ-R1_met.fits;8.26026;26525.4;82.7013;0.512
20180831013710759_VALMEZ-R1_snap.fits;7.3771;26463.9;6.98367;0
20180831013808444_VALMEZ-R1_met.fits;7.33294;26503.4;47.4561;0.170667
20180831013833532_VALMEZ-R1_met.fits;7.12756;26503.4;14.4188;0.341333
20180831013810833_VALMEZ-R1_snap.fits;8.51057;26487.3;10.1221;0
20180831013922343_VALMEZ-R1_met.fits;7.05845;26494.6;46.09;0.170667
20180831013927804_VALMEZ-R1_met.fits;8.62959;26500.5;22.2986;0.170667
20180831013958353_VALMEZ-R1_met.fits;9.03255;26499;20.2259;0.170667
20180831013910908_VALMEZ-R1_snap.fits;8.2303;26529.8;6.75139;0
20180831014100476_VALMEZ-R1_met.fits;8.26068;26494.6;22.877;0.170667
20180831014010983_VALMEZ-R1_snap.fits;8.14072;26478.5;7.40429;0
20180831014111057_VALMEZ-R1_snap.fits;7.64797;26462.4;8.74764;0
20180831014211132_VALMEZ-R1_snap.fits;7.89996;26531.2;7.40726;0
20180831014311207_VALMEZ-R1_snap.fits;8.68781;26465.3;5.8907;0
20180831014410769_VALMEZ-R1_met.fits;7.34249;26500.5;20.5101;1.19467
20180831014421863_VALMEZ-R1_met.fits;8.04406;26502;54.6435;0.341333
20180831014500945_VALMEZ-R1_met.fits;7.99961;26472.7;16.7459;0.170667
20180831014411281_VALMEZ-R1_snap.fits;6.78978;26494.6;7.83218;0
20180831014511356_VALMEZ-R1_snap.fits;8.34665;26452.1;5.96841;0
20180831014611431_VALMEZ-R1_snap.fits;6.89363;26523.9;6.62927;0
20180831014747516_VALMEZ-R1_met.fits;7.90418;26497.6;20.5014;0.341333
20180831014711505_VALMEZ-R1_snap.fits;8.68886;26449.2;6.42699;0
20180831014821308_VALMEZ-R1_met.fits;8.09894;26500.5;18.2588;0.170667
20180831014811580_VALMEZ-R1_snap.fits;8.93811;26502;7.59587;0
20180831014948177_VALMEZ-R1_met.fits;7.67273;26493.2;23.9571;0.341333
20180831014911655_VALMEZ-R1_snap.fits;7.5859;26515.1;7.11997;0
20180831015019068_VALMEZ-R1_met.fits;8.1122;26497.6;21.6245;0.341333
20180831015026748_VALMEZ-R1_met.fits;7.40168;26518.1;19.0904;0.512
20180831015011729_VALMEZ-R1_snap.fits;8.51126;26523.9;8.25896;0
20180831015115559_VALMEZ-R1_met.fits;8.5929;26504.9;19.1321;0.170667
20180831015139111_VALMEZ-R1_met.fits;8.48814;26500.5;33.544;0.341333
20180831015111804_VALMEZ-R1_snap.fits;7.34927;26512.2;6.65598;0
20180831015214097_VALMEZ-R1_met.fits;7.69461;26500.5;18.9784;0.170667
20180831015228775_VALMEZ-R1_met.fits;8.32329;26496.1;42.3822;0.170667
20180831015211879_VALMEZ-R1_snap.fits;7.52007;26529.8;7.79779;0
20180831015340455_VALMEZ-R1_met.fits;7.51856;26499;35.4235;0.341333
20180831015311953_VALMEZ-R1_snap.fits;7.66475;26502;5.90275;0
20180831015456231_VALMEZ-R1_met.fits;8.46153;26493.2;48.836;0.341333
20180831015508348_VALMEZ-R1_met.fits;8.10641;26493.2;18.6583;0.170667
20180831015412028_VALMEZ-R1_snap.fits;9.94083;26525.4;9.4319;0
20180831015527463_VALMEZ-R1_met.fits;7.98207;26516.6;120.462;1.19467
20180831015546919_VALMEZ-R1_met.fits;8.82054;26506.3;23.0694;1.024
20180831015512103_VALMEZ-R1_snap.fits;9.14313;26465.3;5.60065;0
20180831015612177_VALMEZ-R1_snap.fits;7.51761;26481.4;7.1735;0
20180831015734609_VALMEZ-R1_met.fits;6.86634;26522.5;14.7749;0.341333
20180831015712252_VALMEZ-R1_snap.fits;6.85732;26503.4;7.63327;0
20180831015821543_VALMEZ-R1_met.fits;7.73787;26485.8;78.1833;0.341333
20180831015812327_VALMEZ-R1_snap.fits;7.54383;26499;6.66863;0
20180831015911889_VALMEZ-R1_met.fits;7.56334;26491.7;59.6349;0.341333
20180831015912401_VALMEZ-R1_snap.fits;8.28804;26500.5;6.39344;0
20180831020017425_VALMEZ-R1_met.fits;7.17933;26493.2;17.3754;0.170667
20180831020025788_VALMEZ-R1_met.fits;8.45759;26487.3;24.3384;0.512
