# file name; noise; peak f.; mag.; duration
20180831090043836_VALMEZ-R1_snap.fits;4.53124;26519.5;3.83962;0
20180831090143911_VALMEZ-R1_snap.fits;6.32723;26488.8;4.66774;0
20180831090310780_VALMEZ-R1_met.fits;4.35525;26500.5;8.74563;0.170667
20180831090323409_VALMEZ-R1_met.fits;4.61005;26490.2;15.3946;0.170667
20180831090243985_VALMEZ-R1_snap.fits;4.60198;26482.9;4.45187;0
20180831090415975_VALMEZ-R1_met.fits;5.75207;26500.5;16.4441;0.170667
20180831090420583_VALMEZ-R1_met.fits;4.85953;26493.2;19.8516;9.38667
20180831090344060_VALMEZ-R1_snap.fits;4.15777;26466.8;4.53108;0
20180831090444135_VALMEZ-R1_snap.fits;4.63383;26509.3;3.51666;0
20180831090544209_VALMEZ-R1_snap.fits;4.50102;26525.4;4.0227;0
20180831090706471_VALMEZ-R1_met.fits;5.62878;26502;19.4763;0.170667
20180831090644284_VALMEZ-R1_snap.fits;5.93983;26480;4.23062;0
20180831090755281_VALMEZ-R1_met.fits;4.61383;26499;19.5156;0.170667
20180831090744359_VALMEZ-R1_snap.fits;4.47617;26452.1;5.40243;0
20180831090848017_VALMEZ-R1_met.fits;4.29819;26502;197.332;1.70667
20180831090859281_VALMEZ-R1_met.fits;4.31974;26504.9;16.2564;0.341333
20180831090916007_VALMEZ-R1_met.fits;4.76767;26509.3;34.6042;0.341333
20180831090925393_VALMEZ-R1_met.fits;4.03668;26500.5;10.0045;0.682667
20180831090844433_VALMEZ-R1_snap.fits;4.88481;26519.5;3.06547;0
20180831091010620_VALMEZ-R1_met.fits;4.35497;26478.5;19.0692;0.341333
20180831091027345_VALMEZ-R1_met.fits;4.35581;26497.6;34.6205;0.512
20180831091031953_VALMEZ-R1_met.fits;4.86983;26504.9;11.3268;0.170667
20180831091040487_VALMEZ-R1_met.fits;4.74928;26496.1;17.5878;0.170667
20180831090944508_VALMEZ-R1_snap.fits;4.86042;26516.6;3.87774;0
20180831091047484_VALMEZ-R1_met.fits;4.4281;26500.5;20.7694;0.341333
20180831091104721_VALMEZ-R1_met.fits;4.62209;26482.9;10.6168;0.170667
20180831091044583_VALMEZ-R1_snap.fits;4.64481;26499;4.76665;0
20180831091151655_VALMEZ-R1_met.fits;4.94008;26504.9;15.2403;0.170667
20180831091209745_VALMEZ-R1_met.fits;5.61353;26469.7;12.8193;0.512
20180831091144657_VALMEZ-R1_snap.fits;4.44245;26499;6.89131;0
20180831091258044_VALMEZ-R1_met.fits;4.27534;26513.7;29.1503;0.341333
20180831091307601_VALMEZ-R1_met.fits;5.55863;26484.4;11.867;0.170667
20180831091316476_VALMEZ-R1_met.fits;4.8883;26487.3;11.7955;2.21867
20180831091244732_VALMEZ-R1_snap.fits;6.0218;26459.5;4.78126;0
20180831091411089_VALMEZ-R1_met.fits;4.80056;26488.8;10.7426;0.341333
20180831091344807_VALMEZ-R1_snap.fits;4.81667;26471.2;3.9287;0
20180831091516455_VALMEZ-R1_met.fits;5.33132;26525.4;30.672;0.853333
20180831091526695_VALMEZ-R1_met.fits;5.15952;26515.1;16.1633;0.170667
20180831091534887_VALMEZ-R1_met.fits;4.94228;26509.3;19.5031;0.170667
20180831091444881_VALMEZ-R1_snap.fits;4.79311;26521;4.90738;0
20180831091549735_VALMEZ-R1_met.fits;4.88413;26499;12.7899;0.170667
20180831091544956_VALMEZ-R1_snap.fits;4.59032;26526.9;3.6964;0
20180831091717969_VALMEZ-R1_met.fits;5.39444;26500.5;44.4468;0.341333
20180831091731452_VALMEZ-R1_met.fits;5.34883;26506.3;15.3769;0.341333
20180831091645031_VALMEZ-R1_snap.fits;4.80321;26516.6;5.06696;0
20180831091745105_VALMEZ-R1_snap.fits;5.6195;26477.1;4.90351;0
20180831091923409_VALMEZ-R1_met.fits;5.40874;26509.3;12.2846;0.170667
20180831091845180_VALMEZ-R1_snap.fits;7.33722;26460.9;5.33505;0
20180831092016145_VALMEZ-R1_met.fits;4.97101;26512.2;10.1448;1.19467
20180831092036625_VALMEZ-R1_met.fits;4.91368;26494.6;37.3925;1.70667
20180831091945255_VALMEZ-R1_snap.fits;6.07682;26456.5;5.3839;0
20180831092054033_VALMEZ-R1_met.fits;4.38704;26513.7;9.45523;0.170667
20180831092104103_VALMEZ-R1_met.fits;5.96874;26499;17.2018;0.341333
20180831092124753_VALMEZ-R1_met.fits;4.3721;26497.6;11.144;0.170667
20180831092045329_VALMEZ-R1_snap.fits;5.88107;26515.1;4.10659;0
20180831092145404_VALMEZ-R1_snap.fits;4.37186;26475.6;3.70554;0
20180831092306812_VALMEZ-R1_met.fits;4.51632;26515.1;50.1614;0.341333
20180831092245479_VALMEZ-R1_snap.fits;5.42101;26519.5;4.44649;0
20180831092356647_VALMEZ-R1_met.fits;4.64775;26509.3;19.8284;0.341333
20180831092421052_VALMEZ-R1_met.fits;5.46047;26504.9;43.4584;0.682667
20180831092441020_VALMEZ-R1_met.fits;5.05766;26468.3;19.6746;0.341333
20180831092345553_VALMEZ-R1_snap.fits;4.69695;26452.1;4.78323;0
20180831092534097_VALMEZ-R1_met.fits;5.1426;26474.1;12.3133;0.170667
20180831092537852_VALMEZ-R1_met.fits;5.67779;26481.4;38.3439;0.170667
20180831092445628_VALMEZ-R1_snap.fits;4.37437;26526.9;5.11865;0
20180831092545703_VALMEZ-R1_snap.fits;5.19146;26493.2;3.83573;0
20180831092654311_VALMEZ-R1_met.fits;4.87173;26502;25.1455;0.341333
20180831092732881_VALMEZ-R1_met.fits;5.35255;26506.3;11.2185;0.170667
20180831092645777_VALMEZ-R1_snap.fits;3.90196;26507.8;3.60039;0
20180831092753191_VALMEZ-R1_met.fits;4.36269;26506.3;9.78609;0.341333
20180831092758993_VALMEZ-R1_met.fits;4.55348;26491.7;12.5188;0.170667
20180831092801553_VALMEZ-R1_met.fits;4.48558;26502;21.4354;0.170667
20180831092836369_VALMEZ-R1_met.fits;5.43227;26484.4;65.6297;0.682667
20180831092745852_VALMEZ-R1_snap.fits;4.70453;26452.1;4.53417;0
20180831092851559_VALMEZ-R1_met.fits;4.57284;26490.2;16.9177;0.341333
20180831092909479_VALMEZ-R1_met.fits;4.8591;26496.1;39.8894;0.341333
20180831092917841_VALMEZ-R1_met.fits;4.78707;26504.9;31.0569;0.341333
20180831092845927_VALMEZ-R1_snap.fits;4.98331;26488.8;3.77124;0
20180831092949244_VALMEZ-R1_met.fits;5.34424;26469.7;22.1818;0.170667
20180831093002556_VALMEZ-R1_met.fits;5.69149;26478.5;19.2308;0.170667
20180831093014673_VALMEZ-R1_met.fits;5.20501;26537.1;14.5592;2.56
20180831093021500_VALMEZ-R1_met.fits;5.79226;26493.2;19.4121;0.170667
20180831092946001_VALMEZ-R1_snap.fits;5.3737;26493.2;4.74213;0
20180831093102460_VALMEZ-R1_met.fits;5.41679;26497.6;12.7769;0.512
20180831093140007_VALMEZ-R1_met.fits;5.65583;26504.9;11.3637;0.170667
20180831093046076_VALMEZ-R1_snap.fits;5.03343;26509.3;4.06161;0
20180831093156220_VALMEZ-R1_met.fits;4.90161;26500.5;11.0741;0.170667
20180831093203900_VALMEZ-R1_met.fits;4.72132;26493.2;30.2612;0.170667
20180831093212945_VALMEZ-R1_met.fits;4.94052;26487.3;52.0897;0.341333
20180831093221137_VALMEZ-R1_met.fits;5.76327;26496.1;18.4759;0.170667
20180831093226257_VALMEZ-R1_met.fits;5.16131;26477.1;41.7624;0.341333
20180831093146151_VALMEZ-R1_snap.fits;5.21809;26529.8;4.01758;0
20180831093319164_VALMEZ-R1_met.fits;4.82944;26471.2;38.8777;0.341333
20180831093325649_VALMEZ-R1_met.fits;4.41908;26450.7;8.91388;0.170667
20180831093246225_VALMEZ-R1_snap.fits;5.43399;26547.4;4.86935;0
20180831093357393_VALMEZ-R1_met.fits;3.75479;26481.4;10.9271;0.170667
20180831093427431_VALMEZ-R1_met.fits;5.51043;26478.5;45.9327;0.512
20180831093346300_VALMEZ-R1_snap.fits;3.90001;26465.3;3.56926;0
20180831093446375_VALMEZ-R1_snap.fits;6.02137;26465.3;3.98781;0
20180831093602492_VALMEZ-R1_met.fits;5.07313;26503.4;31.9011;0.341333
20180831093546449_VALMEZ-R1_snap.fits;4.88074;26502;3.59037;0
20180831093702396_VALMEZ-R1_met.fits;4.93235;26472.7;13.9343;2.56
20180831093646524_VALMEZ-R1_snap.fits;4.8212;26497.6;4.30554;0
20180831093746599_VALMEZ-R1_snap.fits;4.77903;26510.7;4.0695;0
20180831093904935_VALMEZ-R1_met.fits;4.05906;26485.8;11.3285;0.170667
20180831093925756_VALMEZ-R1_met.fits;5.3622;26518.1;11.3173;0.170667
20180831093938044_VALMEZ-R1_met.fits;4.98568;26499;19.38;3.41333
20180831093846673_VALMEZ-R1_snap.fits;5.14666;26449.2;4.03739;0
20180831094022076_VALMEZ-R1_met.fits;4.52718;26518.1;9.62989;0.170667
20180831093946748_VALMEZ-R1_snap.fits;4.31387;26537.1;3.96868;0
20180831094056551_VALMEZ-R1_met.fits;4.40292;26490.2;10.9067;0.170667
20180831094126759_VALMEZ-R1_met.fits;4.46943;26512.2;9.15108;0.341333
20180831094137681_VALMEZ-R1_met.fits;5.41472;26481.4;11.5024;0.170667
20180831094046823_VALMEZ-R1_snap.fits;5.07295;26477.1;4.32512;0
20180831094238780_VALMEZ-R1_met.fits;4.42428;26515.1;27.3472;0.341333
20180831094146897_VALMEZ-R1_snap.fits;5.33039;26522.5;3.83478;0
20180831094245436_VALMEZ-R1_met.fits;4.69249;26488.8;43.5947;0.682667
20180831094246972_VALMEZ-R1_snap.fits;4.04519;26455.1;4.2227;0
20180831094358481_VALMEZ-R1_met.fits;4.92517;26458;10.7148;0.170667
20180831094409063_VALMEZ-R1_met.fits;4.7223;26462.4;15.3327;2.38933
20180831094421692_VALMEZ-R1_met.fits;4.65581;26507.8;15.8329;0.170667
20180831094347047_VALMEZ-R1_snap.fits;5.18694;26460.9;4.38185;0
20180831094524497_VALMEZ-R1_met.fits;4.74474;26512.2;23.5429;0.170667
20180831094447121_VALMEZ-R1_snap.fits;5.1157;26499;4.06654;0
20180831094559143_VALMEZ-R1_met.fits;4.92985;26497.6;23.7949;0.170667
20180831094547196_VALMEZ-R1_snap.fits;5.07506;26471.2;4.45433;0
20180831094742908_VALMEZ-R1_met.fits;5.7044;26504.9;37.6502;0.853333
20180831094647271_VALMEZ-R1_snap.fits;4.70433;26500.5;4.66754;0
20180831094841447_VALMEZ-R1_met.fits;4.62366;26504.9;10.2918;0.170667
20180831094747345_VALMEZ-R1_snap.fits;5.1212;26472.7;4.39346;0
20180831094854076_VALMEZ-R1_met.fits;5.11749;26502;41.0961;0.341333
20180831094847420_VALMEZ-R1_snap.fits;5.9807;26458;5.0906;0
20180831095003879_VALMEZ-R1_met.fits;4.50417;26518.1;10.9541;0.170667
20180831095029137_VALMEZ-R1_met.fits;4.1834;26496.1;11.1963;0.170667
20180831094947495_VALMEZ-R1_snap.fits;5.10053;26480;4.99763;0
20180831095044156_VALMEZ-R1_met.fits;5.494;26482.9;53.3066;1.19467
20180831095112828_VALMEZ-R1_met.fits;5.47815;26507.8;23.9292;2.21867
20180831095123068_VALMEZ-R1_met.fits;4.62727;26499;9.63318;0.170667
20180831095140476_VALMEZ-R1_met.fits;4.39746;26493.2;9.27658;0.170667
20180831095047569_VALMEZ-R1_snap.fits;5.27871;26450.7;4.46208;0
20180831095157884_VALMEZ-R1_met.fits;4.61555;26497.6;18.5314;0.170667
20180831095222119_VALMEZ-R1_met.fits;4.65737;26500.5;18.5718;0.341333
20180831095147644_VALMEZ-R1_snap.fits;5.25951;26488.8;4.71539;0
20180831095337895_VALMEZ-R1_met.fits;5.65493;26494.6;11.962;0.170667
20180831095247719_VALMEZ-R1_snap.fits;5.35317;26458;5.14673;0
20180831095358716_VALMEZ-R1_met.fits;5.68472;26497.6;21.4807;0.170667
20180831095441041_VALMEZ-R1_met.fits;4.35019;26497.6;11.6928;2.73067
20180831095347793_VALMEZ-R1_snap.fits;5.03856;26493.2;5.86184;0
20180831095447356_VALMEZ-R1_met.fits;5.05314;26496.1;11.4012;8.53333
20180831095503228_VALMEZ-R1_met.fits;3.86255;26496.1;9.2477;0.170667
20180831095506471_VALMEZ-R1_met.fits;4.95444;26497.6;10.0796;0.170667
20180831095520465_VALMEZ-R1_met.fits;4.07812;26510.7;10.7032;0.170667
20180831095541628_VALMEZ-R1_met.fits;5.70914;26490.2;14.4779;0.170667
20180831095447868_VALMEZ-R1_snap.fits;4.63756;26516.6;4.26053;0
20180831095613884_VALMEZ-R1_met.fits;4.70175;26499;10.7943;0.170667
20180831095633340_VALMEZ-R1_met.fits;4.42043;26494.6;23.3628;0.682667
20180831095547943_VALMEZ-R1_snap.fits;4.93832;26491.7;4.47588;0
20180831095648017_VALMEZ-R1_snap.fits;4.75743;26529.8;3.66618;0
20180831095752871_VALMEZ-R1_met.fits;4.70961;26502;9.60608;0.170667
20180831095757308_VALMEZ-R1_met.fits;4.7176;26528.3;10.2619;0.170667
20180831095748092_VALMEZ-R1_snap.fits;5.01314;26480;3.33588;0
20180831095845436_VALMEZ-R1_met.fits;4.65848;26507.8;11.74;0.341333
20180831095914279_VALMEZ-R1_met.fits;5.3155;26510.7;21.036;0.341333
20180831095932028_VALMEZ-R1_met.fits;5.11889;26494.6;35.0678;0.341333
20180831095941585_VALMEZ-R1_met.fits;4.95921;26504.9;10.784;0.170667
20180831095848167_VALMEZ-R1_snap.fits;6.66483;26475.6;4.52069;0
20180831095948241_VALMEZ-R1_snap.fits;6.85128;26504.9;4.12026;0
20180831100115793_VALMEZ-R1_met.fits;5.5235;26516.6;19.5789;0.170667
