# file name; noise; peak f.; mag.; duration
20180831080039356_VALMEZ-R1_snap.fits;4.94019;26528.3;4.35975;0
20180831080156156_VALMEZ-R1_met.fits;5.21866;26493.2;19.3685;0.341333
20180831080139431_VALMEZ-R1_snap.fits;4.28817;26472.7;3.79618;0
20180831080239676_VALMEZ-R1_met.fits;4.94477;26506.3;10.6915;0.170667
20180831080239505_VALMEZ-R1_snap.fits;4.58458;26521;4.05946;0
20180831080345212_VALMEZ-R1_met.fits;4.21685;26507.8;76.3239;1.70667
20180831080339580_VALMEZ-R1_snap.fits;4.58765;26487.3;6.08441;0
20180831080529489_VALMEZ-R1_met.fits;5.1165;26509.3;11.6734;0.682667
20180831080439655_VALMEZ-R1_snap.fits;5.01573;26503.4;5.6329;0
20180831080614545_VALMEZ-R1_met.fits;4.74306;26504.9;25.2131;0.170667
20180831080625980_VALMEZ-R1_met.fits;4.90115;26488.8;12.3909;0.341333
20180831080539729_VALMEZ-R1_snap.fits;5.09075;26481.4;5.01321;0
20180831080647996_VALMEZ-R1_met.fits;4.84052;26510.7;39.6218;0.512
20180831080659260_VALMEZ-R1_met.fits;4.75408;26504.9;9.57256;0.341333
20180831080703185_VALMEZ-R1_met.fits;4.60316;26503.4;9.7369;0.170667
20180831080639804_VALMEZ-R1_snap.fits;4.56327;26523.9;4.31977;0
20180831080819644_VALMEZ-R1_met.fits;5.32174;26500.5;13.7711;0.170667
20180831080739879_VALMEZ-R1_snap.fits;4.99213;26469.7;3.71746;0
20180831080836881_VALMEZ-R1_met.fits;5.63363;26499;29.2076;0.341333
20180831080840295_VALMEZ-R1_met.fits;4.52656;26512.2;14.7527;0.170667
20180831080924156_VALMEZ-R1_met.fits;5.24871;26494.6;13.5828;0.170667
20180831080929447_VALMEZ-R1_met.fits;5.30158;26509.3;12.3737;0.341333
20180831080839953_VALMEZ-R1_snap.fits;4.54982;26475.6;3.4857;0
20180831080955388_VALMEZ-R1_met.fits;5.81198;26518.1;13.779;0.170667
20180831081026620_VALMEZ-R1_met.fits;4.68095;26504.9;13.1669;0.170667
20180831081030887_VALMEZ-R1_met.fits;4.36443;26487.3;13.2045;0.341333
20180831080940028_VALMEZ-R1_snap.fits;5.07612;26534.2;3.5881;0
20180831081040103_VALMEZ-R1_snap.fits;5.08891;26529.8;3.98471;0
20180831081204924_VALMEZ-R1_met.fits;4.39781;26468.3;10.6475;0.170667
20180831081212945_VALMEZ-R1_met.fits;4.73832;26525.4;10.3863;0.170667
20180831081215847_VALMEZ-R1_met.fits;4.82928;26499;11.4522;0.170667
20180831081140177_VALMEZ-R1_snap.fits;6.72713;26478.5;6.24882;0
20180831081303633_VALMEZ-R1_met.fits;3.90681;26507.8;15.5465;0.853333
20180831081312508_VALMEZ-R1_met.fits;5.11096;26502;25.8727;0.341333
20180831081240252_VALMEZ-R1_snap.fits;4.75786;26460.9;4.35342;0
20180831081412071_VALMEZ-R1_met.fits;5.09577;26506.3;11.659;0.170667
20180831081426919_VALMEZ-R1_met.fits;4.5999;26493.2;16.5332;0.341333
20180831081340327_VALMEZ-R1_snap.fits;4.70128;26521;4.15504;0
20180831081443132_VALMEZ-R1_met.fits;4.78324;26493.2;10.0175;4.94933
20180831081531431_VALMEZ-R1_met.fits;4.312;26484.4;9.99831;0.170667
20180831081440401_VALMEZ-R1_snap.fits;3.90274;26494.6;4.04913;0
20180831081540476_VALMEZ-R1_snap.fits;5.04771;26504.9;5.98218;0
20180831081705468_VALMEZ-R1_met.fits;4.84181;26504.9;9.69753;0.512
20180831081721340_VALMEZ-R1_met.fits;4.63323;26515.1;22.9931;0.512
20180831081724583_VALMEZ-R1_met.fits;5.0705;26469.7;42.2403;0.682667
20180831081640551_VALMEZ-R1_snap.fits;4.45775;26526.9;4.09182;0
20180831081744380_VALMEZ-R1_met.fits;5.00606;26503.4;10.4808;0.170667
20180831081814588_VALMEZ-R1_met.fits;4.85945;26531.2;10.3915;0.512
20180831081740625_VALMEZ-R1_snap.fits;4.47448;26482.9;4.88564;0
20180831081847697_VALMEZ-R1_met.fits;5.24365;26518.1;13.6986;0.341333
20180831081840700_VALMEZ-R1_snap.fits;5.73886;26531.2;5.12033;0
20180831081937703_VALMEZ-R1_met.fits;4.57681;26547.4;11.1878;0.170667
20180831081941628_VALMEZ-R1_met.fits;5.14615;26502;16.3119;0.341333
20180831081953063_VALMEZ-R1_met.fits;4.59813;26487.3;25.8076;0.341333
20180831081959719_VALMEZ-R1_met.fits;4.57154;26499;15.3166;1.36533
20180831082018833_VALMEZ-R1_met.fits;5.00652;26496.1;24.9546;0.170667
20180831082021223_VALMEZ-R1_met.fits;4.37372;26522.5;9.68428;0.170667
20180831081940775_VALMEZ-R1_snap.fits;4.48475;26466.8;4.55104;0
20180831082059964_VALMEZ-R1_met.fits;5.33144;26521;12.4259;10.5813
20180831082122492_VALMEZ-R1_met.fits;4.95626;26510.7;27.6245;0.170667
20180831082129148_VALMEZ-R1_met.fits;4.98764;26504.9;11.0837;0.170667
20180831082040849_VALMEZ-R1_snap.fits;5.37713;26450.7;3.86548;0
20180831082140924_VALMEZ-R1_snap.fits;4.4012;26484.4;4.2054;0
20180831082249873_VALMEZ-R1_met.fits;4.48975;26496.1;15.8778;0.170667
20180831082326225_VALMEZ-R1_met.fits;5.52151;26515.1;16.541;0.170667
20180831082336124_VALMEZ-R1_met.fits;5.00841;26516.6;11.2004;0.341333
20180831082240999_VALMEZ-R1_snap.fits;5.35178;26544.4;5.50612;0
20180831082425447_VALMEZ-R1_met.fits;4.85894;26503.4;21.959;0.170667
20180831082341073_VALMEZ-R1_snap.fits;5.21289;26472.7;3.62154;0
20180831082508625_VALMEZ-R1_met.fits;4.52812;26496.1;9.69247;2.048
20180831082441148_VALMEZ-R1_snap.fits;5.03291;26544.4;5.43965;0
20180831082544977_VALMEZ-R1_met.fits;4.89788;26516.6;16.8671;0.170667
20180831082541223_VALMEZ-R1_snap.fits;4.91964;26485.8;3.56713;0
20180831082646929_VALMEZ-R1_met.fits;5.02677;26480;13.5471;0.170667
20180831082705873_VALMEZ-R1_met.fits;5.39323;26499;67.5652;0.341333
20180831082714065_VALMEZ-R1_met.fits;4.42954;26509.3;11.2453;0.170667
20180831082729425_VALMEZ-R1_met.fits;4.32208;26510.7;9.44006;0.170667
20180831082641297_VALMEZ-R1_snap.fits;5.06527;26496.1;4.88923;0
20180831082739324_VALMEZ-R1_met.fits;5.32911;26474.1;20.3454;0.341333
20180831082741372_VALMEZ-R1_snap.fits;6.5436;26506.3;4.74959;0
20180831082841447_VALMEZ-R1_snap.fits;4.90727;26529.8;4.19731;0
20180831083009681_VALMEZ-R1_met.fits;5.2925;26487.3;10.8546;0.170667
20180831082941521_VALMEZ-R1_snap.fits;5.28887;26516.6;3.18089;0
20180831083041596_VALMEZ-R1_snap.fits;4.97189;26521;4.77582;0
20180831083142353_VALMEZ-R1_met.fits;4.19667;26494.6;10.0579;0.170667
20180831083153788_VALMEZ-R1_met.fits;4.30233;26480;20.9012;0.170667
20180831083205905_VALMEZ-R1_met.fits;4.51202;26502;20.2459;0.170667
20180831083141671_VALMEZ-R1_snap.fits;4.37587;26532.7;4.39679;0
20180831083252156_VALMEZ-R1_met.fits;5.08419;26504.9;26.3485;0.853333
20180831083257959_VALMEZ-R1_met.fits;5.25839;26512.2;13.3731;0.170667
20180831083241745_VALMEZ-R1_snap.fits;4.96929;26502;4.49595;0
20180831083344380_VALMEZ-R1_met.fits;4.92042;26502;9.8843;0.170667
20180831083341820_VALMEZ-R1_snap.fits;4.44586;26503.4;3.88373;0
20180831083441895_VALMEZ-R1_snap.fits;4.98259;26484.4;3.97898;0
20180831083539751_VALMEZ-R1_met.fits;4.55221;26477.1;10.8222;1.024
20180831083620711_VALMEZ-R1_met.fits;4.59786;26507.8;21.1507;0.170667
20180831083541969_VALMEZ-R1_snap.fits;5.44496;26512.2;4.65661;0
20180831083700817_VALMEZ-R1_met.fits;5.10284;26516.6;19.2285;0.512
20180831083736487_VALMEZ-R1_met.fits;5.60174;26485.8;25.6761;0.170667
20180831083642044_VALMEZ-R1_snap.fits;4.99043;26532.7;4.696;0
20180831083742119_VALMEZ-R1_snap.fits;4.27481;26528.3;5.65628;0
20180831083902673_VALMEZ-R1_met.fits;4.69992;26509.3;37.2799;0.341333
20180831083904892_VALMEZ-R1_met.fits;4.66832;26472.7;19.1051;0.341333
20180831083912231_VALMEZ-R1_met.fits;4.46658;26541.5;22.0987;0.341333
20180831083915473_VALMEZ-R1_met.fits;5.84152;26516.6;24.5025;0.341333
20180831083934417_VALMEZ-R1_met.fits;4.5029;26516.6;12.5454;0.341333
20180831083938172_VALMEZ-R1_met.fits;4.9367;26494.6;26.7853;0.341333
20180831083842193_VALMEZ-R1_snap.fits;4.9341;26450.7;4.31862;0
20180831084011111_VALMEZ-R1_met.fits;4.95157;26543;12.2777;0.170667
20180831083942268_VALMEZ-R1_snap.fits;5.19817;26490.2;4.0324;0
20180831084040124_VALMEZ-R1_met.fits;4.08496;26504.9;10.2073;0.170667
20180831084044220_VALMEZ-R1_met.fits;5.18482;26500.5;24.132;0.170667
20180831084113233_VALMEZ-R1_met.fits;4.25989;26487.3;18.841;0.170667
20180831084042343_VALMEZ-R1_snap.fits;4.11216;26509.3;4.41497;0
20180831084214673_VALMEZ-R1_met.fits;4.66877;26494.6;16.8924;0.170667
20180831084142417_VALMEZ-R1_snap.fits;5.39817;26529.8;6.49406;0
20180831084326012_VALMEZ-R1_met.fits;4.92331;26487.3;20.727;0.170667
20180831084242492_VALMEZ-R1_snap.fits;4.78058;26484.4;4.38098;0
20180831084414311_VALMEZ-R1_met.fits;5.51716;26515.1;17.5541;0.341333
20180831084342567_VALMEZ-R1_snap.fits;4.72424;26496.1;4.09588;0
20180831084443665_VALMEZ-R1_met.fits;4.63943;26502;9.35909;0.170667
20180831084503975_VALMEZ-R1_met.fits;4.67336;26496.1;10.5787;0.170667
20180831084533159_VALMEZ-R1_met.fits;4.53846;26507.8;21.19;0.341333
20180831084442641_VALMEZ-R1_snap.fits;4.98754;26529.8;4.62171;0
20180831084634599_VALMEZ-R1_met.fits;5.89661;26504.9;18.9606;0.170667
20180831084542716_VALMEZ-R1_snap.fits;6.0439;26484.4;4.53708;0
20180831084712828_VALMEZ-R1_met.fits;4.47126;26497.6;13.5997;0.170667
20180831084721703_VALMEZ-R1_met.fits;4.53679;26493.2;12.6897;0.170667
20180831084642791_VALMEZ-R1_snap.fits;4.15187;26494.6;4.48055;0
20180831084742865_VALMEZ-R1_snap.fits;3.88464;26471.2;4.18743;0
20180831084924583_VALMEZ-R1_met.fits;5.01763;26496.1;17.0236;0.341333
20180831084842940_VALMEZ-R1_snap.fits;5.78008;26516.6;3.58638;0
20180831084942673_VALMEZ-R1_met.fits;4.44464;26513.7;10.5395;0.170667
20180831084943015_VALMEZ-R1_snap.fits;4.90778;26482.9;5.62972;0
20180831085042577_VALMEZ-R1_met.fits;5.65883;26513.7;14.0025;0.170667
20180831085051452_VALMEZ-R1_met.fits;5.04527;26493.2;14.1591;0.170667
20180831085134460_VALMEZ-R1_met.fits;5.39417;26497.6;14.6324;0.170667
20180831085043089_VALMEZ-R1_snap.fits;4.92029;26534.2;4.18962;0
20180831085227537_VALMEZ-R1_met.fits;4.26876;26500.5;18.409;1.36533
20180831085143164_VALMEZ-R1_snap.fits;5.6366;26474.1;3.60264;0
20180831085243239_VALMEZ-R1_snap.fits;4.69368;26500.5;4.43673;0
20180831085403111_VALMEZ-R1_met.fits;4.90887;26510.7;34.0646;0.341333
20180831085343313_VALMEZ-R1_snap.fits;5.02176;26518.1;4.45994;0
20180831085451751_VALMEZ-R1_met.fits;5.57311;26515.1;18.8899;3.584
20180831085537831_VALMEZ-R1_met.fits;4.18571;26519.5;8.61169;0.170667
20180831085443388_VALMEZ-R1_snap.fits;4.89031;26502;5.0361;0
20180831085540561_VALMEZ-R1_met.fits;4.50882;26497.6;9.62473;0.170667
20180831085630567_VALMEZ-R1_met.fits;5.31857;26494.6;36.305;0.170667
20180831085543463_VALMEZ-R1_snap.fits;5.24123;26547.4;3.47539;0
20180831085641660_VALMEZ-R1_met.fits;4.82517;26518.1;21.5158;0.170667
20180831085724497_VALMEZ-R1_met.fits;4.88704;26491.7;30.3307;0.341333
20180831085643537_VALMEZ-R1_snap.fits;4.88299;26478.5;5.82473;0
20180831085751804_VALMEZ-R1_met.fits;4.55951;26480;24.3761;0.341333
20180831085757948_VALMEZ-R1_met.fits;6.3887;26504.9;20.6256;0.170667
20180831085743612_VALMEZ-R1_snap.fits;5.91489;26493.2;5.78694;0
20180831085901777_VALMEZ-R1_met.fits;5.37782;26494.6;14.1599;0.341333
20180831085906385_VALMEZ-R1_met.fits;4.48154;26512.2;15.9793;0.512
20180831085910823_VALMEZ-R1_met.fits;4.67213;26450.7;11.8162;1.024
20180831085928913_VALMEZ-R1_met.fits;4.13647;26491.7;9.51649;0.170667
20180831085935399_VALMEZ-R1_met.fits;4.47331;26509.3;18.588;0.512
20180831085843687_VALMEZ-R1_snap.fits;5.37223;26471.2;3.76077;0
20180831085958780_VALMEZ-R1_met.fits;5.25851;26528.3;11.8692;0.170667
20180831085943761_VALMEZ-R1_snap.fits;4.81321;26462.4;3.55995;0
