# file name; noise; peak f.; mag.; duration
20180831000003516_VALMEZ-R1_snap.fits;8.7255;26513.7;5.97332;0
20180831000103591_VALMEZ-R1_snap.fits;7.13938;26462.4;4.99459;0
20180831000203665_VALMEZ-R1_snap.fits;8.60186;26503.4;7.52458;0
20180831000303740_VALMEZ-R1_snap.fits;8.01726;26541.5;6.6915;0
20180831000403815_VALMEZ-R1_snap.fits;7.97634;26507.8;6.58837;0
20180831000503889_VALMEZ-R1_snap.fits;7.05298;26507.8;6.76024;0
20180831000603964_VALMEZ-R1_snap.fits;10.0897;26531.2;7.22191;0
20180831000704039_VALMEZ-R1_snap.fits;6.8126;26452.1;7.62126;0
20180831000804113_VALMEZ-R1_snap.fits;8.52101;26453.6;5.06538;0
20180831000926204_VALMEZ-R1_met.fits;8.932;26497.6;21.5053;0.341333
20180831000946684_VALMEZ-R1_met.fits;8.54051;26502;25.5073;0.170667
20180831000955559_VALMEZ-R1_met.fits;8.25511;26480;21.5156;0.341333
20180831000904188_VALMEZ-R1_snap.fits;8.37536;26519.5;6.12629;0
20180831001046759_VALMEZ-R1_met.fits;7.52973;26497.6;18.2468;0.170667
20180831001004263_VALMEZ-R1_snap.fits;7.54235;26482.9;6.12959;0
20180831001112871_VALMEZ-R1_met.fits;8.20659;26484.4;60.258;0.341333
20180831001104337_VALMEZ-R1_snap.fits;7.92755;26458;6.18846;0
20180831001247420_VALMEZ-R1_met.fits;7.73009;26463.9;19.6605;0.170667
20180831001204412_VALMEZ-R1_snap.fits;8.87743;26523.9;7.97766;0
20180831001304828_VALMEZ-R1_met.fits;9.45847;26510.7;49.4053;0.341333
20180831001308583_VALMEZ-R1_met.fits;6.78914;26471.2;36.8575;0.512
20180831001304487_VALMEZ-R1_snap.fits;9.00281;26481.4;5.7005;0
20180831001412583_VALMEZ-R1_met.fits;7.45869;26512.2;60.4862;0.341333
20180831001404561_VALMEZ-R1_snap.fits;7.87463;26547.4;8.63162;0
20180831001511292_VALMEZ-R1_met.fits;7.43179;26490.2;19.959;0.170667
20180831001504636_VALMEZ-R1_snap.fits;7.956;26458;8.56928;0
20180831001613756_VALMEZ-R1_met.fits;6.67488;26504.9;41.3655;0.170667
20180831001604711_VALMEZ-R1_snap.fits;7.86145;26465.3;8.05194;0
20180831001703591_VALMEZ-R1_met.fits;7.61024;26523.9;36.0594;0.682667
20180831001716391_VALMEZ-R1_met.fits;6.91632;26500.5;14.1055;0.170667
20180831001704785_VALMEZ-R1_snap.fits;7.90919;26499;7.04786;0
20180831001807420_VALMEZ-R1_met.fits;7.14605;26502;36.7538;0.341333
20180831001827729_VALMEZ-R1_met.fits;7.59065;26488.8;15.908;0.341333
20180831001804860_VALMEZ-R1_snap.fits;8.22639;26493.2;6.13065;0
20180831001910737_VALMEZ-R1_met.fits;6.62169;26482.9;15.7111;0.170667
20180831001904935_VALMEZ-R1_snap.fits;7.94341;26509.3;4.54918;0
20180831002005009_VALMEZ-R1_snap.fits;8.76839;26485.8;8.57861;0
20180831002140241_VALMEZ-R1_met.fits;7.98946;26506.3;18.2351;0.170667
20180831002143313_VALMEZ-R1_met.fits;7.68415;26494.6;21.5173;0.170667
20180831002153553_VALMEZ-R1_met.fits;8.81162;26509.3;24.9551;0.170667
20180831002105084_VALMEZ-R1_snap.fits;7.42111;26484.4;5.48027;0
20180831002237415_VALMEZ-R1_met.fits;8.00541;26506.3;23.7611;0.170667
20180831002205159_VALMEZ-R1_snap.fits;7.38866;26496.1;7.50885;0
20180831002324177_VALMEZ-R1_met.fits;8.09996;26496.1;91.2873;0.341333
20180831002328615_VALMEZ-R1_met.fits;9.24224;26504.9;23.5709;0.170667
20180831002305233_VALMEZ-R1_snap.fits;6.72207;26469.7;6.27231;0
20180831002405308_VALMEZ-R1_snap.fits;7.99625;26532.7;9.95681;0
20180831002507601_VALMEZ-R1_met.fits;9.04677;26471.2;25.9012;0.341333
20180831002538663_VALMEZ-R1_met.fits;7.82865;26503.4;41.017;0.170667
20180831002505383_VALMEZ-R1_snap.fits;8.14878;26523.9;5.13006;0
20180831002605799_VALMEZ-R1_met.fits;8.7332;26474.1;20.862;0.170667
20180831002605457_VALMEZ-R1_snap.fits;7.92317;26475.6;8.13851;0
20180831002705532_VALMEZ-R1_snap.fits;9.3285;26469.7;6.07979;0
20180831002805607_VALMEZ-R1_snap.fits;8.36113;26471.2;5.79719;0
20180831002933329_VALMEZ-R1_met.fits;8.42351;26506.3;73.5271;0.341333
20180831002942887_VALMEZ-R1_met.fits;7.21979;26502;47.706;0.341333
20180831002905681_VALMEZ-R1_snap.fits;9.48008;26449.2;7.55741;0
20180831003019239_VALMEZ-R1_met.fits;7.29949;26499;16.2014;0.170667
20180831003005756_VALMEZ-R1_snap.fits;8.66868;26510.7;5.76071;0
20180831003105831_VALMEZ-R1_snap.fits;7.75041;26449.2;5.81848;0
20180831003219047_VALMEZ-R1_met.fits;7.44073;26510.7;25.8854;0.170667
20180831003205905_VALMEZ-R1_snap.fits;7.67102;26493.2;8.53675;0
20180831003314513_VALMEZ-R1_met.fits;8.1611;26503.4;22.6619;0.341333
20180831003354791_VALMEZ-R1_met.fits;7.76677;26494.6;63.2905;0.341333
20180831003305980_VALMEZ-R1_snap.fits;8.6573;26504.9;6.32896;0
20180831003426364_VALMEZ-R1_met.fits;7.19422;26494.6;43.0284;0.512
20180831003445479_VALMEZ-R1_met.fits;8.27233;26482.9;16.6957;0.170667
20180831003406055_VALMEZ-R1_snap.fits;7.78548;26506.3;7.04137;0
20180831003511420_VALMEZ-R1_met.fits;8.55627;26488.8;22.6625;0.341333
20180831003506129_VALMEZ-R1_snap.fits;7.6734;26466.8;7.48687;0
20180831003625319_VALMEZ-R1_met.fits;8.31936;26499;36.5775;0.341333
20180831003649041_VALMEZ-R1_met.fits;6.73223;26499;57.6285;0.341333
20180831003606204_VALMEZ-R1_snap.fits;8.57384;26484.4;7.40931;0
20180831003753041_VALMEZ-R1_met.fits;8.10395;26507.8;16.2393;0.170667
20180831003758673_VALMEZ-R1_met.fits;9.04826;26502;34.6027;0.512
20180831003706279_VALMEZ-R1_snap.fits;8.55895;26482.9;4.81538;0
20180831003804135_VALMEZ-R1_met.fits;8.19693;26490.2;17.3234;0.170667
20180831003818812_VALMEZ-R1_met.fits;7.24522;26500.5;27.7968;0.170667
20180831003900455_VALMEZ-R1_met.fits;7.85152;26494.6;17.0188;0.170667
20180831003806353_VALMEZ-R1_snap.fits;7.95628;26468.3;7.57036;0
20180831003935441_VALMEZ-R1_met.fits;6.64717;26485.8;15.0944;0.170667
20180831003957287_VALMEZ-R1_met.fits;8.24367;26504.9;58.1679;0.341333
20180831003906428_VALMEZ-R1_snap.fits;9.32918;26497.6;7.03652;0
20180831004045073_VALMEZ-R1_met.fits;7.18247;26503.4;26.4923;0.170667
20180831004006503_VALMEZ-R1_snap.fits;7.74958;26513.7;6.49313;0
20180831004138151_VALMEZ-R1_met.fits;8.30564;26500.5;25.9336;0.682667
20180831004106577_VALMEZ-R1_snap.fits;6.72498;26544.4;5.73649;0
20180831004206652_VALMEZ-R1_snap.fits;9.32208;26474.1;8.22395;0
20180831004337105_VALMEZ-R1_met.fits;10.0767;26506.3;36.0446;0.170667
20180831004356561_VALMEZ-R1_met.fits;7.99231;26478.5;108.554;0.853333
20180831004306727_VALMEZ-R1_snap.fits;8.3209;26450.7;7.77827;0
20180831004406801_VALMEZ-R1_snap.fits;8.21641;26450.7;7.2471;0
20180831004506876_VALMEZ-R1_snap.fits;7.84667;26535.6;6.71773;0
20180831004606951_VALMEZ-R1_snap.fits;8.2682;26477.1;6.77631;0
20180831004707025_VALMEZ-R1_snap.fits;7.68819;26458;6.2005;0
20180831004851132_VALMEZ-R1_met.fits;6.93612;26500.5;14.0237;0.170667
20180831004807100_VALMEZ-R1_snap.fits;9.11992;26487.3;5.50108;0
20180831004914684_VALMEZ-R1_met.fits;8.03181;26496.1;26.8265;0.170667
20180831004927143_VALMEZ-R1_met.fits;8.30599;26510.7;18.25;1.70667
20180831004930727_VALMEZ-R1_met.fits;6.28275;26532.7;19.9937;0.853333
20180831004943356_VALMEZ-R1_met.fits;9.20596;26497.6;41.5135;0.170667
20180831004907175_VALMEZ-R1_snap.fits;7.38643;26504.9;7.82189;0
20180831005042236_VALMEZ-R1_met.fits;7.79653;26504.9;206.989;1.024
20180831005007249_VALMEZ-R1_snap.fits;8.58386;26471.2;7.00992;0
20180831005140604_VALMEZ-R1_met.fits;8.45271;26499;19.4721;0.170667
20180831005144529_VALMEZ-R1_met.fits;7.37921;26494.6;33.2115;1.536
20180831005107324_VALMEZ-R1_snap.fits;7.97115;26477.1;6.65631;0
20180831005207399_VALMEZ-R1_snap.fits;8.80551;26534.2;6.56541;0
20180831005338193_VALMEZ-R1_met.fits;7.5936;26487.3;58.3783;0.341333
20180831005346556_VALMEZ-R1_met.fits;9.59975;26499;53.7769;1.19467
20180831005307473_VALMEZ-R1_snap.fits;6.96562;26499;6.21278;0
20180831005438439_VALMEZ-R1_met.fits;7.92755;26491.7;21.9408;0.170667
20180831005443047_VALMEZ-R1_met.fits;6.869;26493.2;23.8463;0.341333
20180831005447825_VALMEZ-R1_met.fits;7.69326;26491.7;41.0254;1.36533
20180831005407548_VALMEZ-R1_snap.fits;7.09876;26513.7;6.82416;0
20180831005506769_VALMEZ-R1_met.fits;8.77515;26493.2;18.5934;0.170667
20180831005543292_VALMEZ-R1_met.fits;9.76334;26502;117.482;0.512
20180831005507623_VALMEZ-R1_snap.fits;6.67073;26450.7;6.51996;0
20180831005625959_VALMEZ-R1_met.fits;6.97886;26502;22.3009;0.170667
20180831005638417_VALMEZ-R1_met.fits;7.70192;26502;15.9418;0.170667
20180831005607697_VALMEZ-R1_snap.fits;8.08957;26449.2;6.39721;0
20180831005759655_VALMEZ-R1_met.fits;6.65914;26504.9;13.8724;0.170667
20180831005707772_VALMEZ-R1_snap.fits;9.04683;26460.9;8.0954;0
20180831005828668_VALMEZ-R1_met.fits;7.97549;26500.5;22.0174;0.341333
20180831005837372_VALMEZ-R1_met.fits;7.73537;26502;63.4717;0.341333
20180831005840956_VALMEZ-R1_met.fits;7.5371;26472.7;25.9114;0.341333
20180831005807847_VALMEZ-R1_snap.fits;7.17688;26484.4;6.93053;0
20180831005927889_VALMEZ-R1_met.fits;7.5779;26507.8;15.3534;0.170667
20180831005940519_VALMEZ-R1_met.fits;8.23252;26499;18.3308;0.170667
20180831010003217_VALMEZ-R1_met.fits;8.0184;26469.7;16.204;0.170667
20180831005907921_VALMEZ-R1_snap.fits;7.42625;26510.7;8.61216;0
20180831010116433_VALMEZ-R1_met.fits;8.78737;26491.7;18.3778;0.170667
20180831010131111_VALMEZ-R1_met.fits;8.74479;26531.2;34.5498;0.170667
