# file name; noise; peak f.; mag.; duration
20180831160015121_VALMEZ-R1_snap.fits;4.70184;26547.4;4.93132;0
20180831160207079_VALMEZ-R1_met.fits;4.88511;26497.6;10.086;0.170667
20180831160115196_VALMEZ-R1_snap.fits;5.29246;26523.9;4.09864;0
20180831160233361_VALMEZ-R1_met.fits;5.99787;26522.5;16.1588;0.170667
20180831160215271_VALMEZ-R1_snap.fits;5.10614;26499;5.20517;0
20180831160351015_VALMEZ-R1_met.fits;4.95354;26481.4;24.7821;0.170667
20180831160359377_VALMEZ-R1_met.fits;5.23187;26475.6;11.907;0.170667
20180831160315345_VALMEZ-R1_snap.fits;6.38802;26526.9;4.79499;0
20180831160415420_VALMEZ-R1_snap.fits;4.94037;26503.4;4.75163;0
20180831160515665_VALMEZ-R1_met.fits;3.93979;26496.1;15.7196;0.341333
20180831160515495_VALMEZ-R1_snap.fits;4.7985;26450.7;4.55613;0
20180831160615569_VALMEZ-R1_snap.fits;4.93974;26544.4;4.17958;0
20180831160715644_VALMEZ-R1_snap.fits;5.34762;26477.1;4.39828;0
20180831160815719_VALMEZ-R1_snap.fits;5.35298;26545.9;4.50417;0
20180831160945319_VALMEZ-R1_met.fits;5.8545;26526.9;11.7975;1.19467
20180831160952487_VALMEZ-R1_met.fits;4.93975;26488.8;15.7612;0.170667
20180831160915793_VALMEZ-R1_snap.fits;5.50591;26491.7;5.06489;0
20180831161016380_VALMEZ-R1_met.fits;4.45634;26502;23.0887;0.341333
20180831161104849_VALMEZ-R1_met.fits;5.02256;26496.1;62.4369;0.512
20180831161015868_VALMEZ-R1_snap.fits;5.39219;26518.1;3.88958;0
20180831161139153_VALMEZ-R1_met.fits;4.31901;26494.6;12.9035;0.170667
20180831161115943_VALMEZ-R1_snap.fits;4.88499;26469.7;4.70193;0
20180831161242641_VALMEZ-R1_met.fits;5.12516;26485.8;27.3827;0.170667
20180831161216017_VALMEZ-R1_snap.fits;5.03447;26449.2;4.39573;0
20180831161341692_VALMEZ-R1_met.fits;5.36231;26507.8;13.7014;0.170667
20180831161316092_VALMEZ-R1_snap.fits;5.75032;26503.4;4.60303;0
20180831161412412_VALMEZ-R1_met.fits;5.67192;26493.2;12.1843;1.19467
20180831161416167_VALMEZ-R1_snap.fits;4.6758;26543;4.81186;0
20180831161516241_VALMEZ-R1_snap.fits;4.7523;26487.3;5.02142;0
20180831161632700_VALMEZ-R1_met.fits;5.64418;26500.5;11.6239;0.170667
20180831161616316_VALMEZ-R1_snap.fits;5.18458;26496.1;4.31749;0
20180831161734140_VALMEZ-R1_met.fits;4.95008;26510.7;27.9836;0.341333
20180831161811345_VALMEZ-R1_met.fits;5.53917;26510.7;11.4445;0.853333
20180831161716391_VALMEZ-R1_snap.fits;4.77688;26506.3;5.35968;0
20180831161904252_VALMEZ-R1_met.fits;5.11995;26504.9;11.1212;0.170667
20180831161816465_VALMEZ-R1_snap.fits;4.87857;26538.6;4.86534;0
20180831162003473_VALMEZ-R1_met.fits;5.33043;26491.7;12.9611;0.170667
20180831161916540_VALMEZ-R1_snap.fits;5.04935;26475.6;5.00078;0
20180831162021052_VALMEZ-R1_met.fits;4.58333;26494.6;10.2782;0.170667
20180831162016615_VALMEZ-R1_snap.fits;5.10667;26538.6;5.27243;0
20180831162116689_VALMEZ-R1_snap.fits;5.54885;26502;5.16112;0
20180831162213521_VALMEZ-R1_met.fits;5.91417;26523.9;14.0953;0.170667
20180831162216764_VALMEZ-R1_snap.fits;4.64576;26547.4;4.31974;0
20180831162351996_VALMEZ-R1_met.fits;4.94501;26500.5;34.6482;0.682667
20180831162355239_VALMEZ-R1_met.fits;5.26481;26496.1;11.3546;0.170667
20180831162402748_VALMEZ-R1_met.fits;4.88661;26499;11.7936;0.170667
20180831162316839_VALMEZ-R1_snap.fits;5.67338;26462.4;3.89005;0
20180831162416913_VALMEZ-R1_snap.fits;5.18944;26455.1;4.60652;0
20180831162524327_VALMEZ-R1_met.fits;5.19523;26494.6;17.7572;0.170667
20180831162528593_VALMEZ-R1_met.fits;5.03903;26490.2;14.3865;0.170667
20180831162544636_VALMEZ-R1_met.fits;4.90247;26510.7;52.5878;0.512
20180831162516988_VALMEZ-R1_snap.fits;5.0818;26519.5;3.88068;0
20180831162706385_VALMEZ-R1_met.fits;5.7352;26490.2;37.9751;0.341333
20180831162709457_VALMEZ-R1_met.fits;5.06877;26500.5;10.7091;0.170667
20180831162617063_VALMEZ-R1_snap.fits;4.51776;26494.6;3.77988;0
20180831162738300_VALMEZ-R1_met.fits;4.82035;26496.1;22.3893;0.341333
20180831162757073_VALMEZ-R1_met.fits;4.45023;26509.3;26.3086;1.024
20180831162717137_VALMEZ-R1_snap.fits;5.63658;26497.6;4.51494;0
20180831162817212_VALMEZ-R1_snap.fits;4.90192;26482.9;3.78142;0
20180831162919505_VALMEZ-R1_met.fits;5.20745;26500.5;14.3225;0.170667
20180831162917287_VALMEZ-R1_snap.fits;4.26138;26449.2;5.36933;0
20180831163016167_VALMEZ-R1_met.fits;3.98526;26506.3;9.23321;1.536
20180831163017361_VALMEZ-R1_snap.fits;5.63028;26456.5;4.36759;0
20180831163126311_VALMEZ-R1_met.fits;5.15169;26507.8;18.543;0.512
20180831163157372_VALMEZ-R1_met.fits;4.45965;26503.4;10.6;0.170667
20180831163117436_VALMEZ-R1_snap.fits;5.36413;26523.9;4.22632;0
20180831163217511_VALMEZ-R1_snap.fits;4.26673;26512.2;4.07429;0
20180831163318951_VALMEZ-R1_met.fits;5.49411;26491.7;31.2203;0.341333
20180831163317585_VALMEZ-R1_snap.fits;4.29356;26547.4;4.94636;0
20180831163417660_VALMEZ-R1_snap.fits;5.10697;26506.3;4.34978;0
20180831163608764_VALMEZ-R1_met.fits;5.8653;26491.7;17.5445;0.170667
20180831163612177_VALMEZ-R1_met.fits;5.26755;26499;114.627;0.341333
20180831163517735_VALMEZ-R1_snap.fits;4.38089;26537.1;5.23569;0
20180831163622929_VALMEZ-R1_met.fits;5.64826;26494.6;62.4569;0.341333
20180831163617809_VALMEZ-R1_snap.fits;4.85755;26477.1;3.17488;0
20180831163717884_VALMEZ-R1_snap.fits;5.54326;26462.4;4.09719;0
20180831163818300_VALMEZ-R1_met.fits;5.36309;26496.1;40.7845;0.341333
20180831163817959_VALMEZ-R1_snap.fits;5.30634;26526.9;4.39407;0
20180831163942097_VALMEZ-R1_met.fits;4.56047;26500.5;10.9885;0.170667
20180831163918033_VALMEZ-R1_snap.fits;5.00406;26525.4;4.52261;0
20180831164018108_VALMEZ-R1_snap.fits;5.17166;26480;4.38051;0
20180831164118183_VALMEZ-R1_snap.fits;6.35665;26521;5.21636;0
20180831164222183_VALMEZ-R1_met.fits;5.87212;26488.8;31.1018;0.170667
20180831164226108_VALMEZ-R1_met.fits;4.77943;26469.7;19.9088;0.341333
20180831164309116_VALMEZ-R1_met.fits;4.69397;26519.5;11.6741;0.682667
20180831164218257_VALMEZ-R1_snap.fits;4.64103;26499;14.3402;0
20180831164316455_VALMEZ-R1_met.fits;4.50492;26499;13.612;1.024
20180831164406972_VALMEZ-R1_met.fits;4.66806;26499;12.8682;0.170667
20180831164318332_VALMEZ-R1_snap.fits;4.97429;26545.9;3.57744;0
20180831164426599_VALMEZ-R1_met.fits;5.0942;26510.7;10.715;0.170667
20180831164445031_VALMEZ-R1_met.fits;5.70199;26485.8;52.8593;0.512
20180831164418407_VALMEZ-R1_snap.fits;5.31434;26506.3;4.3925;0
20180831164518481_VALMEZ-R1_snap.fits;5.05316;26493.2;4.89615;0
20180831164618556_VALMEZ-R1_snap.fits;4.54031;26480;5.05458;0
20180831164739452_VALMEZ-R1_met.fits;5.56216;26487.3;19.3548;0.170667
20180831164718631_VALMEZ-R1_snap.fits;5.66726;26504.9;4.71809;0
20180831164846012_VALMEZ-R1_met.fits;5.22954;26491.7;15.7303;0.341333
20180831164906151_VALMEZ-R1_met.fits;4.6205;26502;10.8664;0.170667
20180831164818705_VALMEZ-R1_snap.fits;6.18841;26491.7;4.59346;0
20180831164918780_VALMEZ-R1_snap.fits;5.98595;26503.4;4.372;0
20180831165021073_VALMEZ-R1_met.fits;5.36392;26502;29.2456;0.341333
20180831165018855_VALMEZ-R1_snap.fits;5.27503;26491.7;4.55104;0
20180831165118929_VALMEZ-R1_snap.fits;4.82593;26453.6;4.05064;0
20180831165220028_VALMEZ-R1_met.fits;4.30834;26502;9.95862;0.170667
20180831165246993_VALMEZ-R1_met.fits;5.27671;26510.7;13.2773;0.170667
20180831165259111_VALMEZ-R1_met.fits;4.92926;26502;11.649;0.170667
20180831165219004_VALMEZ-R1_snap.fits;4.96182;26513.7;3.57387;0
20180831165332561_VALMEZ-R1_met.fits;4.5874;26500.5;19.9692;0.341333
20180831165319079_VALMEZ-R1_snap.fits;4.87141;26459.5;5.39411;0
20180831165421543_VALMEZ-R1_met.fits;4.99431;26487.3;11.9928;0.170667
20180831165429564_VALMEZ-R1_met.fits;5.06959;26510.7;22.6274;0.170667
20180831165442364_VALMEZ-R1_met.fits;4.39223;26506.3;92.7991;1.536
20180831165419153_VALMEZ-R1_snap.fits;5.76631;26462.4;5.53025;0
20180831165519228_VALMEZ-R1_snap.fits;5.55697;26484.4;3.9707;0
20180831165705724_VALMEZ-R1_met.fits;6.08196;26490.2;14.5314;0.512
20180831165712380_VALMEZ-R1_met.fits;5.36135;26512.2;11.7039;0.170667
20180831165619303_VALMEZ-R1_snap.fits;4.75362;26496.1;4.80064;0
20180831165719377_VALMEZ-R1_snap.fits;4.75663;26499;5.19606;0
20180831165823036_VALMEZ-R1_met.fits;5.6579;26503.4;74.6963;0.341333
20180831165826620_VALMEZ-R1_met.fits;5.40302;26491.7;14.0901;0.170667
20180831165857169_VALMEZ-R1_met.fits;5.55546;26509.3;11.8158;0.170667
20180831165900071_VALMEZ-R1_met.fits;5.04615;26494.6;25.4592;0.341333
20180831165819452_VALMEZ-R1_snap.fits;4.26518;26500.5;4.68104;0
20180831165919185_VALMEZ-R1_met.fits;6.36968;26503.4;13.5441;0.170667
20180831165957756_VALMEZ-R1_met.fits;5.3172;26502;12.5707;0.512
20180831165919527_VALMEZ-R1_snap.fits;5.74855;26540;4.04571;0
