# file name; noise; peak f.; mag.; duration
20180831070034876_VALMEZ-R1_snap.fits;11.8513;26455.1;7.80835;0
20180831070134951_VALMEZ-R1_snap.fits;11.9741;26466.8;9.89811;0
20180831070254993_VALMEZ-R1_met.fits;11.4981;26480;56.054;0.341333
20180831070235025_VALMEZ-R1_snap.fits;12.4928;26544.4;10.0726;0
20180831070335100_VALMEZ-R1_snap.fits;11.1095;26453.6;9.22881;0
20180831070513063_VALMEZ-R1_met.fits;10.9733;26490.2;56.8426;0.341333
20180831070526375_VALMEZ-R1_met.fits;11.3095;26482.9;34.3833;0.682667
20180831070435175_VALMEZ-R1_snap.fits;10.4118;26541.5;9.18996;0
20180831070535249_VALMEZ-R1_snap.fits;12.3047;26462.4;8.43064;0
20180831070703996_VALMEZ-R1_met.fits;9.8932;26506.3;28.2295;0.170667
20180831070635324_VALMEZ-R1_snap.fits;12.3547;26474.1;9.33309;0
20180831070735399_VALMEZ-R1_snap.fits;10.8046;26491.7;8.33185;0
20180831070856124_VALMEZ-R1_met.fits;11.3067;26506.3;36.3179;0.170667
20180831070835473_VALMEZ-R1_snap.fits;9.40033;26534.2;7.69311;0
20180831070935548_VALMEZ-R1_snap.fits;12.4112;26477.1;10.9793;0
20180831071035623_VALMEZ-R1_snap.fits;11.4004;26465.3;9.96913;0
20180831071135697_VALMEZ-R1_snap.fits;10.9335;26541.5;8.61327;0
20180831071235772_VALMEZ-R1_snap.fits;11.242;26466.8;8.25691;0
20180831071335847_VALMEZ-R1_snap.fits;10.4544;26544.4;9.92893;0
20180831071435921_VALMEZ-R1_snap.fits;12.4199;26509.3;7.98088;0
20180831071629415_VALMEZ-R1_met.fits;12.3361;26507.8;43.9946;0.170667
20180831071535996_VALMEZ-R1_snap.fits;9.79166;26478.5;10.6898;0
20180831071636071_VALMEZ-R1_snap.fits;10.9592;26465.3;9.65996;0
20180831071757308_VALMEZ-R1_met.fits;12.6169;26487.3;37.0341;0.341333
20180831071736145_VALMEZ-R1_snap.fits;11.0302;26482.9;9.54708;0
20180831071852775_VALMEZ-R1_met.fits;9.80533;26509.3;45.5735;0.170667
20180831071836220_VALMEZ-R1_snap.fits;10.7318;26532.7;10.1786;0
20180831071936295_VALMEZ-R1_snap.fits;10.9862;26450.7;9.66591;0
20180831072036369_VALMEZ-R1_snap.fits;11.5762;26522.5;10.1966;0
20180831072136444_VALMEZ-R1_snap.fits;11.1158;26519.5;8.58911;0
20180831072236519_VALMEZ-R1_snap.fits;11.677;26449.2;8.77215;0
20180831072336593_VALMEZ-R1_snap.fits;12.6482;26475.6;11.3469;0
20180831072443495_VALMEZ-R1_met.fits;10.585;26500.5;55.2315;0.341333
20180831072436668_VALMEZ-R1_snap.fits;10.7079;26532.7;10.85;0
20180831072536743_VALMEZ-R1_snap.fits;9.57959;26459.5;8.71392;0
20180831072640743_VALMEZ-R1_met.fits;10.9762;26488.8;31.2208;0.170667
20180831072732625_VALMEZ-R1_met.fits;10.8432;26500.5;139.414;0.512
20180831072636817_VALMEZ-R1_snap.fits;10.5259;26519.5;8.09046;0
20180831072736892_VALMEZ-R1_snap.fits;10.9969;26512.2;9.8665;0
20180831072836967_VALMEZ-R1_snap.fits;12.485;26544.4;9.32652;0
20180831072937041_VALMEZ-R1_snap.fits;9.32126;26500.5;10.4364;0
20180831073037116_VALMEZ-R1_snap.fits;9.79298;26472.7;12.0851;0
20180831073137191_VALMEZ-R1_snap.fits;12.5062;26545.9;12.0464;0
20180831073237265_VALMEZ-R1_snap.fits;13.6594;26540;9.15003;0
20180831073403793_VALMEZ-R1_met.fits;11.2228;26502;44.5328;0.341333
20180831073337340_VALMEZ-R1_snap.fits;12.3426;26490.2;8.09019;0
20180831073437415_VALMEZ-R1_snap.fits;11.9855;26504.9;11.0223;0
20180831073536636_VALMEZ-R1_met.fits;10.2323;26519.5;38.7519;1.536
20180831073613671_VALMEZ-R1_met.fits;10.6855;26502;22.8;0.170667
20180831073537489_VALMEZ-R1_snap.fits;10.6037;26540;12.2628;0
20180831073637564_VALMEZ-R1_snap.fits;12.4518;26510.7;9.65006;0
20180831073737639_VALMEZ-R1_snap.fits;11.5748;26478.5;8.93294;0
20180831073837713_VALMEZ-R1_snap.fits;13.1168;26512.2;10.9992;0
20180831073937788_VALMEZ-R1_snap.fits;9.80758;26543;11.3111;0
20180831074037863_VALMEZ-R1_snap.fits;10.9965;26471.2;9.11139;0
20180831074140497_VALMEZ-R1_met.fits;10.1471;26515.1;46.9626;0.341333
20180831074213607_VALMEZ-R1_met.fits;12.0459;26504.9;30.1275;0.512
20180831074137937_VALMEZ-R1_snap.fits;9.53695;26485.8;12.0484;0
20180831074238012_VALMEZ-R1_snap.fits;10.3667;26459.5;10.5805;0
20180831074350545_VALMEZ-R1_met.fits;9.96162;26516.6;21.2629;0.170667
20180831074338087_VALMEZ-R1_snap.fits;12.0199;26513.7;9.31814;0
20180831074443623_VALMEZ-R1_met.fits;10.79;26507.8;26.0785;0.341333
20180831074449937_VALMEZ-R1_met.fits;11.0356;26499;54.5225;0.512
20180831074438161_VALMEZ-R1_snap.fits;10.7183;26499;10.9962;0
20180831074538236_VALMEZ-R1_snap.fits;12.8339;26496.1;10.4826;0
20180831074723196_VALMEZ-R1_met.fits;11.6981;26506.3;61.3382;0.341333
20180831074638311_VALMEZ-R1_snap.fits;12.8072;26500.5;19.3777;0
20180831074738385_VALMEZ-R1_snap.fits;11.7042;26474.1;8.58832;0
20180831074845287_VALMEZ-R1_met.fits;10.5873;26487.3;21.8103;0.170667
20180831074838460_VALMEZ-R1_snap.fits;11.1989;26497.6;10.1876;0
20180831074938535_VALMEZ-R1_met.fits;9.45952;26512.2;27.5975;0.341333
20180831074938535_VALMEZ-R1_snap.fits;12.2243;26482.9;10.3542;0
20180831075038609_VALMEZ-R1_snap.fits;11.5439;26547.4;9.55276;0
20180831075138684_VALMEZ-R1_snap.fits;12.3195;26537.1;10.75;0
20180831075248828_VALMEZ-R1_met.fits;11.3218;26488.8;26.3157;0.170667
20180831075238759_VALMEZ-R1_snap.fits;12.4297;26453.6;9.47465;0
20180831075338833_VALMEZ-R1_snap.fits;12.0917;26474.1;10.2205;0
20180831075438908_VALMEZ-R1_snap.fits;10.7289;26490.2;7.76125;0
20180831075555196_VALMEZ-R1_met.fits;11.3455;26499;39.942;0.170667
20180831075559292_VALMEZ-R1_met.fits;11.2099;26503.4;37.8441;1.536
20180831075538983_VALMEZ-R1_snap.fits;9.16652;26468.3;11.1917;0
20180831075650151_VALMEZ-R1_met.fits;10.3608;26513.7;51.3291;0.341333
20180831075711655_VALMEZ-R1_met.fits;5.23556;26503.4;10.6908;0.170667
20180831075639057_VALMEZ-R1_snap.fits;5.3826;26547.4;4.72865;0
20180831075739132_VALMEZ-R1_snap.fits;6.89344;26482.9;4.84949;0
20180831075839207_VALMEZ-R1_snap.fits;5.20129;26509.3;5.15857;0
20180831080007441_VALMEZ-R1_met.fits;5.14033;26499;16.6486;2.21867
20180831075939281_VALMEZ-R1_snap.fits;4.51856;26456.5;4.58893;0
20180831080119804_VALMEZ-R1_met.fits;5.28244;26521;10.6362;0.341333
