#timestamp,LO_Frequency,Hit,StdDev 
1535749215.3,286047000.3,N
1535749235.1,286047001.1,N
1535749255.9,286047000.6,N
1535749275.7,286047000.3,N
1535749295.5,286047000.9,N
1535749315.4,286047001.1,N
1535749335.2,286047000.9,N
1535749355.1,286046998.8,N
1535749356.0,286046998.8,N
1535749375.8,286046998.5,N
1535749395.6,286047001.2,N
1535749415.5,286047001.2,N
1535749435.3,286047000.0,N
1535749455.1,286047000.8,N
1535749475.9,286046999.9,N
1535749495.7,286047001.0,N
1535749515.6,286047001.0,N
1535749535.4,286047000.5,N
1535749555.2,286047002.2,N
1535749575.1,286047000.2,N
1535749576.0,286047000.2,N
1535749595.8,286047000.7,N
1535749615.7,286047000.5,N
1535749635.5,286047000.4,N
1535749655.3,286047000.6,N
1535749675.2,286047001.0,N
1535749695.0,286046998.3,N
1535749695.9,286682703.8,Y
1535749715.8,286046999.4,P
1535749735.6,286046999.4,N
1535749755.4,286046999.0,N
1535749775.3,286046999.5,N
1535749795.1,286046999.5,N
1535749815.9,286046999.3,N
1535749835.7,286046998.1,Y
1535749855.5,286046998.5,P
1535749875.4,286046998.1,P
1535749895.2,286046998.5,N
1535749915.0,286047011.9,Y
1535749916.0,286047000.8,P
1535749935.8,286047002.1,N
1535749955.6,286047002.0,N
1535749975.5,286047002.1,N
1535749995.3,286047002.5,N
1535750015.1,286047002.0,N
1535750035.9,286047002.2,N
1535750055.7,286047002.1,N
1535750075.6,286046999.9,N
1535750095.4,286046999.9,N
1535750115.2,286047000.6,N
1535750135.1,286047001.1,N
1535750136.0,286047001.1,N
1535750155.8,286046999.8,N
1535750175.6,286046999.8,N
1535750195.5,286047002.0,N
1535750215.3,286046999.7,N
1535750235.2,286047002.2,N
1535750255.9,286047001.9,N
1535750275.7,286047003.5,Y
1535750295.6,286047001.9,P
1535750315.4,286046999.8,N
1535750335.2,286047002.7,P
1535750355.1,286047002.5,N
1535750356.0,286047002.5,N
1535750375.8,286047001.9,N
1535750395.7,286047002.2,N
1535750415.5,286682709.1,Y
1535750435.3,286047000.1,P
1535750455.2,286047002.4,N
1535750475.0,286046999.0,N
1535750475.9,286046999.0,N
1535750495.8,286046999.1,N
1535750515.6,286046996.8,N
1535750535.4,286046999.8,N
1535750555.3,286047000.6,N
1535750575.1,286046998.5,N
1535750595.8,286046998.4,N
1535750615.7,286046998.3,N
1535750635.5,286046998.6,N
1535750655.4,286046998.4,N
1535750675.2,286046999.6,N
1535750695.0,286046998.7,N
1535750695.9,286046998.7,N
1535750715.8,286046998.7,N
1535750735.6,286046998.8,N
1535750755.5,286047001.1,N
1535750775.3,286046999.4,N
1535750795.1,286046999.4,N
1535750815.9,286046999.5,N
1535750835.7,286046999.4,N
1535750855.5,286047001.0,N
1535750875.4,286046998.0,N
1535750895.2,286046999.6,N
1535750915.1,286046996.6,N
1535750916.0,286046996.6,N
1535750935.8,286046998.5,N
1535750955.6,286046996.8,N
1535750975.5,286046997.2,N
1535750995.3,286046996.6,N
1535751015.1,286046996.7,N
1535751035.9,286046996.8,N
1535751055.7,286046996.8,N
1535751075.6,286046997.7,N
1535751095.4,286046998.7,N
1535751115.2,286046996.8,N
1535751135.1,286046997.4,N
1535751136.0,286046997.4,N
1535751155.8,286046993.8,Y
1535751175.7,286046996.9,P
1535751195.5,286046999.4,N
1535751215.3,286046999.3,N
1535751235.2,286047000.7,N
1535751255.9,286047000.8,N
1535751275.7,286046999.9,N
1535751295.6,286047000.8,N
1535751315.4,286046998.6,N
1535751335.3,286047000.6,N
1535751355.1,286047000.2,N
1535751356.0,286047000.2,N
1535751375.8,286047000.3,N
1535751395.7,286047000.0,N
1535751415.5,286047002.4,N
1535751435.3,286047000.4,N
1535751455.2,286046998.2,N
1535751475.0,286047000.7,N
1535751475.9,286047000.7,N
1535751495.8,286047000.8,N
1535751515.6,286047002.2,N
1535751535.4,286047002.7,N
1535751555.3,286047000.2,N
1535751575.1,286047000.1,N
1535751595.9,286047000.0,N
1535751615.7,286047002.1,N
1535751635.5,286046999.7,N
1535751655.4,286047002.7,N
1535751675.2,286047002.2,N
1535751695.0,286047002.0,N
1535751695.9,286047002.0,N
1535751715.8,286047003.4,N
1535751735.6,286047005.7,Y
1535751755.5,286047002.5,P
1535751775.3,286046999.7,N
1535751795.1,286047002.4,N
1535751815.9,286047001.3,N
1535751835.7,286047001.3,N
1535751855.5,286047002.6,N
1535751875.4,286047002.5,N
1535751895.2,286047004.3,Y
1535751915.1,286047000.9,P
1535751916.0,286047000.9,N
1535751935.8,286047001.1,P
1535751955.6,286046999.4,N
1535751975.5,286046998.9,N
1535751995.3,286047000.3,N
1535752015.2,286046998.4,N
1535752035.9,286047001.0,N
1535752055.7,286046997.0,N
1535752075.6,286046997.1,N
1535752095.4,286046999.2,N
1535752115.3,286047001.0,N
1535752135.1,286046999.0,N
1535752136.0,286046999.0,N
1535752155.8,286046998.4,N
1535752175.7,286046998.5,N
1535752195.5,286047001.0,N
1535752215.3,286046998.3,N
1535752235.2,286046998.5,N
1535752255.0,286046999.4,N
1535752255.9,286046999.4,N
1535752275.8,286046997.0,N
1535752295.6,286046998.8,N
1535752315.4,286046999.1,N
1535752335.3,286046998.6,N
1535752355.1,286046999.1,N
1535752375.8,286046999.6,N
1535752395.7,286046999.2,N
1535752415.5,286046999.6,N
1535752435.4,286046998.4,N
1535752455.2,286046999.6,N
1535752475.0,286046996.8,N
1535752475.9,286046996.8,N
1535752495.8,286046999.1,N
1535752515.6,286046999.2,N
1535752535.5,286046998.4,N
1535752555.3,286046996.5,Y
1535752575.1,286046996.7,P
1535752595.9,286047001.0,N
1535752615.7,286046998.3,N
1535752635.5,286046999.4,N
1535752655.4,286047000.0,N
1535752675.2,286046999.7,N
1535752695.1,286046998.1,N
1535752696.0,286046998.1,N
1535752715.8,286046998.5,N
1535752735.6,286046998.5,N
1535752755.5,286047000.8,N
1535752775.3,286047000.8,N
1535752795.1,286047000.6,N
