# file name; noise; peak f.; mag.; duration
20180831140006161_VALMEZ-R1_snap.fits;5.64983;26490.2;3.31661;0
20180831140200849_VALMEZ-R1_met.fits;5.20805;26496.1;17.2986;0.170667
20180831140106236_VALMEZ-R1_snap.fits;4.69826;26499;5.09878;0
20180831140239761_VALMEZ-R1_met.fits;4.59142;26472.7;11.349;0.341333
20180831140248977_VALMEZ-R1_met.fits;5.1115;26500.5;12.1932;0.170667
20180831140206311_VALMEZ-R1_snap.fits;4.66731;26503.4;4.04904;0
20180831140322940_VALMEZ-R1_met.fits;5.97079;26506.3;81.898;3.24267
20180831140306385_VALMEZ-R1_snap.fits;5.25806;26490.2;4.80863;0
20180831140406460_VALMEZ-R1_snap.fits;5.0184;26534.2;4.33446;0
20180831140506535_VALMEZ-R1_snap.fits;4.94011;26484.4;4.10929;0
20180831140608145_VALMEZ-R1_met.fits;5.21696;26509.3;35.845;0.341333
20180831140606609_VALMEZ-R1_snap.fits;4.87767;26468.3;3.22124;0
20180831140723580_VALMEZ-R1_met.fits;4.51469;26500.5;10.903;1.19467
20180831140737233_VALMEZ-R1_met.fits;5.53112;26506.3;11.7195;0.170667
20180831140706684_VALMEZ-R1_snap.fits;4.62554;26497.6;4.20454;0
20180831140816999_VALMEZ-R1_met.fits;5.45419;26500.5;12.0115;0.341333
20180831140837649_VALMEZ-R1_met.fits;4.98567;26513.7;10.5673;0.170667
20180831140806759_VALMEZ-R1_snap.fits;4.85277;26493.2;3.96939;0
20180831140950183_VALMEZ-R1_met.fits;4.23315;26503.4;25.6864;0.341333
20180831140906833_VALMEZ-R1_snap.fits;5.04564;26516.6;3.95143;0
20180831141016807_VALMEZ-R1_met.fits;4.42281;26497.6;12.1025;1.36533
20180831141038481_VALMEZ-R1_met.fits;4.70959;26496.1;14.6359;0.341333
20180831141006908_VALMEZ-R1_snap.fits;5.04476;26510.7;3.73053;0
20180831141122343_VALMEZ-R1_met.fits;5.12467;26506.3;14.8404;0.170667
20180831141106983_VALMEZ-R1_snap.fits;5.02982;26463.9;5.65951;0
20180831141207057_VALMEZ-R1_snap.fits;4.40339;26537.1;4.42754;0
20180831141318567_VALMEZ-R1_met.fits;4.45;26497.6;11.8557;0.170667
20180831141326588_VALMEZ-R1_met.fits;4.60985;26490.2;18.0812;0.170667
20180831141337511_VALMEZ-R1_met.fits;4.97563;26502;10.9141;0.170667
20180831141339559_VALMEZ-R1_met.fits;6.05669;26477.1;16.9029;0.341333
20180831141307132_VALMEZ-R1_snap.fits;6.24767;26482.9;4.29149;0
20180831141407548_VALMEZ-R1_met.fits;5.17708;26502;15.6963;0.170667
20180831141457724_VALMEZ-R1_met.fits;5.32576;26496.1;15.791;0.170667
20180831141407207_VALMEZ-R1_snap.fits;5.02647;26535.6;4.82705;0
20180831141507964_VALMEZ-R1_met.fits;5.18607;26512.2;13.762;0.170667
20180831141555239_VALMEZ-R1_met.fits;5.20037;26504.9;14.8994;0.341333
20180831141507281_VALMEZ-R1_snap.fits;4.96981;26503.4;3.51486;0
20180831141622375_VALMEZ-R1_met.fits;5.19212;26506.3;18.6447;0.341333
20180831141632273_VALMEZ-R1_met.fits;5.58428;26528.3;12.3013;0.170667
20180831141607356_VALMEZ-R1_snap.fits;5.40492;26475.6;5.42774;0
20180831141802215_VALMEZ-R1_met.fits;5.18877;26504.9;41.3431;0.341333
20180831141707431_VALMEZ-R1_snap.fits;5.34044;26465.3;3.62502;0
20180831141854439_VALMEZ-R1_met.fits;5.0944;26502;11.7007;0.170667
20180831141807505_VALMEZ-R1_snap.fits;4.49366;26460.9;3.75268;0
20180831141907580_VALMEZ-R1_snap.fits;4.86943;26487.3;4.36759;0
20180831142048273_VALMEZ-R1_met.fits;4.74266;26504.9;11.9775;0.512
20180831142051175_VALMEZ-R1_met.fits;4.40602;26541.5;10.4747;0.512
20180831142059196_VALMEZ-R1_met.fits;5.60043;26506.3;36.8236;0.853333
20180831142007655_VALMEZ-R1_snap.fits;4.02555;26532.7;4.51015;0
20180831142110289_VALMEZ-R1_met.fits;4.40511;26516.6;12.8048;0.170667
20180831142118993_VALMEZ-R1_met.fits;5.59864;26502;291.202;1.19467
20180831142131452_VALMEZ-R1_met.fits;4.79581;26491.7;13.1663;1.19467
20180831142157223_VALMEZ-R1_met.fits;4.79056;26507.8;26.9778;0.682667
20180831142107729_VALMEZ-R1_snap.fits;4.4818;26500.5;4.36912;0
20180831142210364_VALMEZ-R1_met.fits;5.58784;26540;14.9764;0.170667
20180831142214972_VALMEZ-R1_met.fits;4.90706;26515.1;25.1826;0.170667
20180831142235964_VALMEZ-R1_met.fits;5.62545;26506.3;46.9621;0.341333
20180831142207804_VALMEZ-R1_snap.fits;5.80387;26488.8;4.05878;0
20180831142331943_VALMEZ-R1_met.fits;4.05739;26518.1;8.77647;0.170667
20180831142307879_VALMEZ-R1_snap.fits;5.35892;26478.5;4.14646;0
20180831142411708_VALMEZ-R1_met.fits;5.56233;26500.5;12.8325;0.170667
20180831142430481_VALMEZ-R1_met.fits;4.54661;26507.8;14.4549;1.70667
20180831142407953_VALMEZ-R1_snap.fits;4.68176;26531.2;4.37959;0
20180831142559399_VALMEZ-R1_met.fits;4.61481;26522.5;19.3464;0.341333
20180831142508028_VALMEZ-R1_snap.fits;4.85049;26475.6;4.54435;0
20180831142610321_VALMEZ-R1_met.fits;5.56627;26496.1;19.3369;0.341333
20180831142608103_VALMEZ-R1_snap.fits;4.37245;26547.4;5.43564;0
20180831142757500_VALMEZ-R1_met.fits;4.31004;26503.4;18.9303;0.341333
20180831142708177_VALMEZ-R1_snap.fits;4.93971;26477.1;4.89857;0
20180831142821564_VALMEZ-R1_met.fits;4.69436;26506.3;36.557;0.512
20180831142808252_VALMEZ-R1_snap.fits;5.18831;26471.2;3.79313;0
20180831142919249_VALMEZ-R1_met.fits;4.05057;26500.5;10.1815;0.170667
20180831142942119_VALMEZ-R1_met.fits;4.5274;26488.8;11.083;0.512
20180831142954065_VALMEZ-R1_met.fits;4.52075;26513.7;14.0355;0.170667
20180831142908327_VALMEZ-R1_snap.fits;5.42459;26496.1;4.29687;0
20180831143007207_VALMEZ-R1_met.fits;5.33306;26503.4;11.8476;0.170667
20180831143021031_VALMEZ-R1_met.fits;4.57637;26507.8;77.2054;0.341333
20180831143047996_VALMEZ-R1_met.fits;4.5466;26537.1;19.5982;0.341333
20180831143008401_VALMEZ-R1_snap.fits;4.56464;26449.2;4.37009;0
20180831143149948_VALMEZ-R1_met.fits;4.39234;26510.7;35.2115;0.341333
20180831143108476_VALMEZ-R1_snap.fits;5.05426;26507.8;3.98248;0
20180831143226641_VALMEZ-R1_met.fits;4.36014;26504.9;21.8723;0.341333
20180831143251047_VALMEZ-R1_met.fits;5.25361;26504.9;21.9109;0.170667
20180831143208551_VALMEZ-R1_snap.fits;4.58382;26541.5;5.18314;0
20180831143333543_VALMEZ-R1_met.fits;5.33076;26502;11.2306;0.170667
20180831143308625_VALMEZ-R1_snap.fits;5.25323;26528.3;3.88536;0
20180831143502631_VALMEZ-R1_met.fits;5.52022;26503.4;59.86;0.341333
20180831143408700_VALMEZ-R1_snap.fits;4.73312;26497.6;3.9072;0
20180831143528231_VALMEZ-R1_met.fits;4.35054;26519.5;9.59498;0.512
20180831143532839_VALMEZ-R1_met.fits;4.57623;26500.5;21.23;1.024
20180831143601681_VALMEZ-R1_met.fits;5.04693;26480;12.2128;0.170667
20180831143508775_VALMEZ-R1_snap.fits;4.30975;26523.9;3.94018;0
20180831143625745_VALMEZ-R1_met.fits;8.60645;26502;100.573;0.341333
20180831143608849_VALMEZ-R1_snap.fits;4.49053;26453.6;3.7907;0
20180831143722577_VALMEZ-R1_met.fits;4.65002;26503.4;10.8728;0.170667
20180831143708924_VALMEZ-R1_snap.fits;5.25939;26488.8;3.75848;0
20180831143852519_VALMEZ-R1_met.fits;5.68959;26518.1;12.408;0.170667
20180831143854737_VALMEZ-R1_met.fits;4.80043;26500.5;17.5109;0.170667
20180831143808999_VALMEZ-R1_snap.fits;5.24694;26509.3;5.00487;0
20180831143909073_VALMEZ-R1_snap.fits;5.20229;26516.6;3.72926;0
20180831144011537_VALMEZ-R1_met.fits;4.5686;26494.6;11.2754;0.341333
20180831144013756_VALMEZ-R1_met.fits;5.23204;26503.4;23.8153;2.73067
20180831144028775_VALMEZ-R1_met.fits;5.41568;26500.5;14.6155;0.170667
20180831144051132_VALMEZ-R1_met.fits;5.40044;26500.5;14.1456;0.341333
20180831144101031_VALMEZ-R1_met.fits;5.50193;26504.9;73.3882;0.512
20180831144009148_VALMEZ-R1_snap.fits;4.55867;26528.3;5.48008;0
20180831144157351_VALMEZ-R1_met.fits;4.23734;26500.5;19.9926;0.341333
20180831144203324_VALMEZ-R1_met.fits;4.78866;26512.2;22.8232;0.170667
20180831144109223_VALMEZ-R1_snap.fits;5.11033;26541.5;3.96379;0
20180831144209297_VALMEZ-R1_snap.fits;5.14572;26525.4;3.23238;0
20180831144342652_VALMEZ-R1_met.fits;3.93086;26506.3;13.19;0.341333
20180831144309372_VALMEZ-R1_snap.fits;4.96621;26491.7;4.38891;0
20180831144444945_VALMEZ-R1_met.fits;5.28353;26525.4;14.7284;0.341333
20180831144409447_VALMEZ-R1_snap.fits;4.52574;26456.5;4.16923;0
20180831144538023_VALMEZ-R1_met.fits;5.51502;26512.2;68.285;0.341333
20180831144509521_VALMEZ-R1_snap.fits;5.13224;26528.3;4.81541;0
20180831144616935_VALMEZ-R1_met.fits;4.76556;26506.3;10.9444;0.682667
20180831144609596_VALMEZ-R1_snap.fits;3.92712;26545.9;3.68415;0
20180831144735271_VALMEZ-R1_met.fits;4.909;26502;11.6249;0.170667
20180831144709671_VALMEZ-R1_snap.fits;6.38363;26463.9;6.08989;0
20180831144836028_VALMEZ-R1_met.fits;5.32229;26500.5;17.9341;0.341333
20180831144859580_VALMEZ-R1_met.fits;5.17992;26499;30.7007;0.341333
20180831144809745_VALMEZ-R1_snap.fits;4.81183;26507.8;5.14448;0
20180831144914599_VALMEZ-R1_met.fits;4.7913;26499;54.7554;0.341333
20180831144909820_VALMEZ-R1_snap.fits;4.69346;26485.8;3.98504;0
20180831145039932_VALMEZ-R1_met.fits;5.34291;26484.4;10.8428;0.170667
20180831145009895_VALMEZ-R1_snap.fits;4.25957;26510.7;4.73586;0
20180831145117649_VALMEZ-R1_met.fits;4.85926;26499;26.674;0.512
20180831145109969_VALMEZ-R1_snap.fits;4.85426;26513.7;3.46133;0
20180831145210044_VALMEZ-R1_snap.fits;4.38494;26504.9;4.29745;0
20180831145310119_VALMEZ-R1_snap.fits;4.88383;26534.2;4.33483;0
20180831145438695_VALMEZ-R1_met.fits;4.60207;26526.9;10.5775;0.170667
20180831145410193_VALMEZ-R1_snap.fits;5.87382;26521;4.08787;0
20180831145510268_VALMEZ-R1_snap.fits;5.44959;26528.3;4.50608;0
20180831145615804_VALMEZ-R1_met.fits;4.81443;26504.9;10.1442;0.170667
20180831145610343_VALMEZ-R1_snap.fits;4.8683;26459.5;4.50911;0
20180831145751377_VALMEZ-R1_met.fits;4.70943;26500.5;19.2932;0.170667
20180831145710417_VALMEZ-R1_snap.fits;4.91364;26547.4;3.95379;0
20180831145831825_VALMEZ-R1_met.fits;4.66357;26499;10.5578;0.170667
20180831145850940_VALMEZ-R1_met.fits;5.49493;26504.9;19.3888;0.341333
20180831145902545_VALMEZ-R1_met.fits;4.80709;26500.5;49.5144;0.512
20180831145810492_VALMEZ-R1_snap.fits;5.38057;26545.9;4.5801;0
20180831145910567_VALMEZ-R1_snap.fits;5.08179;26538.6;4.3875;0
20180831150058940_VALMEZ-R1_met.fits;4.49551;26496.1;9.37608;0.341333
