# file name; noise; peak f.; mag.; duration
20180831180024081_VALMEZ-R1_snap.fits;5.1987;26481.4;4.39296;0
20180831180124156_VALMEZ-R1_snap.fits;5.7317;26462.4;5.3558;0
20180831180227473_VALMEZ-R1_met.fits;4.69294;26499;23.4781;0.341333
20180831180303825_VALMEZ-R1_met.fits;4.71938;26496.1;13.4226;0.512
20180831180319868_VALMEZ-R1_met.fits;5.47068;26500.5;14.4385;0.170667
20180831180224231_VALMEZ-R1_snap.fits;5.57568;26482.9;5.50413;0
20180831180350588_VALMEZ-R1_met.fits;5.52444;26499;26.4575;0.170667
20180831180357244_VALMEZ-R1_met.fits;4.84108;26493.2;12.185;0.170667
20180831180407143_VALMEZ-R1_met.fits;4.64483;26484.4;42.4112;0.341333
20180831180324305_VALMEZ-R1_snap.fits;5.66178;26474.1;3.68238;0
20180831180435303_VALMEZ-R1_met.fits;5.61806;26497.6;11.3054;0.170667
20180831180502268_VALMEZ-R1_met.fits;4.69181;26504.9;12.0904;0.170667
20180831180424380_VALMEZ-R1_snap.fits;5.29398;26468.3;5.01182;0
20180831180526844_VALMEZ-R1_met.fits;5.07892;26490.2;37.2636;0.512
20180831180534353_VALMEZ-R1_met.fits;5.87473;26510.7;12.2024;0.170667
20180831180543911_VALMEZ-R1_met.fits;6.29366;26496.1;25.2887;0.170667
20180831180558929_VALMEZ-R1_met.fits;5.79532;26499;18.3917;0.170667
20180831180524455_VALMEZ-R1_snap.fits;5.78733;26497.6;4.71896;0
20180831180622140_VALMEZ-R1_met.fits;5.2496;26481.4;29.8614;0.341333
20180831180624529_VALMEZ-R1_snap.fits;5.74107;26497.6;4.10132;0
20180831180724433_VALMEZ-R1_met.fits;4.59746;26493.2;10.2867;1.36533
20180831180724604_VALMEZ-R1_snap.fits;5.27694;26532.7;5.52648;0
20180831180831676_VALMEZ-R1_met.fits;5.63862;26482.9;25.5536;0.341333
20180831180837308_VALMEZ-R1_met.fits;4.79578;26493.2;13.4031;0.341333
20180831180824679_VALMEZ-R1_snap.fits;5.5699;26455.1;5.62443;0
20180831180924753_VALMEZ-R1_snap.fits;7.48738;26460.9;4.09287;0
20180831181027217_VALMEZ-R1_met.fits;5.52052;26499;143.529;0.512
20180831181036263_VALMEZ-R1_met.fits;6.27475;26459.5;14.7882;0.170667
20180831181024828_VALMEZ-R1_snap.fits;5.77082;26493.2;6.36307;0
20180831181147943_VALMEZ-R1_met.fits;6.13212;26506.3;31.1265;0.341333
20180831181124903_VALMEZ-R1_snap.fits;5.83316;26463.9;3.53552;0
20180831181224977_VALMEZ-R1_snap.fits;5.63536;26515.1;5.67645;0
20180831181342460_VALMEZ-R1_met.fits;6.86907;26491.7;16.4512;0.170667
20180831181325052_VALMEZ-R1_snap.fits;6.39261;26490.2;6.09978;0
20180831181425127_VALMEZ-R1_snap.fits;6.732;26507.8;6.10315;0
20180831181525201_VALMEZ-R1_snap.fits;6.04538;26502;5.68988;0
20180831181636028_VALMEZ-R1_met.fits;5.36154;26499;14.0741;0.170667
20180831181625276_VALMEZ-R1_snap.fits;6.67093;26468.3;5.96881;0
20180831181737639_VALMEZ-R1_met.fits;5.34542;26503.4;13.2832;0.170667
20180831181725351_VALMEZ-R1_snap.fits;6.2211;26485.8;6.14901;0
20180831181837884_VALMEZ-R1_met.fits;5.26632;26497.6;10.8528;0.512
20180831181825425_VALMEZ-R1_snap.fits;6.15413;26475.6;5.10185;0
20180831181925500_VALMEZ-R1_snap.fits;9.92106;26468.3;6.8223;0
20180831182025575_VALMEZ-R1_snap.fits;8.7283;26547.4;5.86333;0
20180831182144423_VALMEZ-R1_met.fits;9.02547;26487.3;21.4923;0.170667
20180831182213095_VALMEZ-R1_met.fits;7.70823;26502;17.2317;0.170667
20180831182125649_VALMEZ-R1_snap.fits;7.95668;26488.8;8.5618;0
20180831182304977_VALMEZ-R1_met.fits;7.86426;26496.1;22.7356;0.170667
20180831182225724_VALMEZ-R1_snap.fits;8.95775;26456.5;7.60369;0
20180831182325799_VALMEZ-R1_snap.fits;8.39277;26455.1;10.3364;0
20180831182426727_VALMEZ-R1_met.fits;9.23637;26504.9;19.4564;0.341333
20180831182521169_VALMEZ-R1_met.fits;8.12709;26477.1;20.1209;0.170667
20180831182425873_VALMEZ-R1_snap.fits;9.72064;26504.9;12.1153;0
20180831182530044_VALMEZ-R1_met.fits;9.44248;26496.1;22.3202;0.170667
20180831182525948_VALMEZ-R1_snap.fits;8.88388;26487.3;7.58397;0
20180831182626023_VALMEZ-R1_snap.fits;10.0278;26521;7.29027;0
20180831182726097_VALMEZ-R1_snap.fits;6.77631;26547.4;5.68713;0
20180831182900988_VALMEZ-R1_met.fits;8.78083;26481.4;41.388;0.170667
20180831182826172_VALMEZ-R1_snap.fits;9.47901;26509.3;6.65976;0
20180831182924711_VALMEZ-R1_met.fits;11.2504;26491.7;30.6272;0.341333
20180831182938535_VALMEZ-R1_met.fits;9.85021;26512.2;24.8577;0.170667
20180831182950311_VALMEZ-R1_met.fits;8.85255;26504.9;18.8651;0.170667
20180831182926247_VALMEZ-R1_snap.fits;7.87338;26506.3;7.38916;0
20180831183051580_VALMEZ-R1_met.fits;9.43017;26494.6;24.0879;0.170667
20180831183026321_VALMEZ-R1_snap.fits;7.21249;26506.3;6.96135;0
20180831183126396_VALMEZ-R1_snap.fits;8.64396;26450.7;8.55084;0
20180831183255484_VALMEZ-R1_met.fits;8.48406;26494.6;18.4796;0.170667
20180831183226471_VALMEZ-R1_snap.fits;9.41527;26528.3;7.53717;0
20180831183326545_VALMEZ-R1_snap.fits;9.51576;26459.5;8.22071;0
20180831183455975_VALMEZ-R1_met.fits;9.07864;26485.8;26.7691;0.341333
20180831183426620_VALMEZ-R1_snap.fits;8.77139;26463.9;9.32847;0
20180831183526695_VALMEZ-R1_snap.fits;8.57384;26449.2;9.4232;0
20180831183626769_VALMEZ-R1_snap.fits;8.03286;26516.6;7.49351;0
20180831183726844_VALMEZ-R1_snap.fits;8.88674;26452.1;9.09064;0
20180831183857468_VALMEZ-R1_met.fits;7.69842;26503.4;51.9386;0.170667
20180831183913169_VALMEZ-R1_met.fits;9.30136;26491.7;60.3883;0.341333
20180831183826919_VALMEZ-R1_snap.fits;9.08661;26468.3;5.35112;0
20180831183926993_VALMEZ-R1_snap.fits;10.0884;26455.1;7.45624;0
20180831184027068_VALMEZ-R1_snap.fits;8.52158;26485.8;8.68825;0
20180831184127143_VALMEZ-R1_snap.fits;7.98879;26453.6;6.74527;0
20180831184227217_VALMEZ-R1_snap.fits;7.89929;26509.3;7.55395;0
20180831184339239_VALMEZ-R1_met.fits;8.6922;26491.7;18.8162;0.341333
20180831184327292_VALMEZ-R1_snap.fits;8.20652;26541.5;8.43728;0
20180831184447676_VALMEZ-R1_met.fits;8.44538;26488.8;21.0143;0.170667
20180831184517543_VALMEZ-R1_met.fits;8.29139;26481.4;149.085;0.512
20180831184427367_VALMEZ-R1_snap.fits;8.87287;26502;7.50507;0
20180831184601916_VALMEZ-R1_met.fits;8.75865;26500.5;20.7881;0.341333
20180831184527441_VALMEZ-R1_snap.fits;8.18748;26509.3;7.32737;0
20180831184714279_VALMEZ-R1_met.fits;8.04642;26478.5;20.7993;0.170667
20180831184627516_VALMEZ-R1_snap.fits;7.41135;26450.7;6.00597;0
20180831184727591_VALMEZ-R1_snap.fits;9.24635;26477.1;8.15066;0
20180831184827665_VALMEZ-R1_snap.fits;7.84675;26541.5;7.89892;0
20180831184927740_VALMEZ-R1_snap.fits;7.85843;26512.2;5.57494;0
20180831185053073_VALMEZ-R1_met.fits;9.30904;26496.1;36.638;0.170667
20180831185114065_VALMEZ-R1_met.fits;7.64735;26494.6;19.7202;0.170667
20180831185027815_VALMEZ-R1_snap.fits;8.34844;26521;6.85806;0
20180831185127889_VALMEZ-R1_snap.fits;7.7653;26471.2;5.60072;0
20180831185249297_VALMEZ-R1_met.fits;7.88561;26478.5;34.0408;0.341333
20180831185227964_VALMEZ-R1_snap.fits;8.33791;26544.4;9.0453;0
20180831185328039_VALMEZ-R1_snap.fits;9.20442;26478.5;5.68931;0
20180831185454055_VALMEZ-R1_met.fits;7.67475;26504.9;76.004;0.512
20180831185428113_VALMEZ-R1_snap.fits;7.66251;26515.1;6.44768;0
20180831185528188_VALMEZ-R1_snap.fits;7.68679;26493.2;7.20304;0
20180831185628263_VALMEZ-R1_snap.fits;8.01154;26472.7;7.96074;0
20180831185728337_VALMEZ-R1_snap.fits;8.17385;26478.5;7.23877;0
20180831185826876_VALMEZ-R1_met.fits;8.23872;26497.6;17.9845;0.341333
20180831185828412_VALMEZ-R1_snap.fits;8.28777;26503.4;10.5272;0
20180831180000951_VALMEZ-R1_met.fits;7.63372;26502;17.4839;0.170667
20180831185947431_VALMEZ-R1_met.fits;8.22264;26488.8;25.0379;0.170667
20180831185928487_VALMEZ-R1_snap.fits;8.15865;26545.9;9.38351;0
