# file name; noise; peak f.; mag.; duration
20180831030016956_VALMEZ-R1_snap.fits;12.4537;26541.5;8.27506;0
20180831030117031_VALMEZ-R1_snap.fits;12.5826;26541.5;10.0209;0
20180831030305063_VALMEZ-R1_met.fits;10.1812;26494.6;23.0875;0.341333
20180831030217105_VALMEZ-R1_snap.fits;10.5334;26535.6;10.627;0
20180831030317180_VALMEZ-R1_snap.fits;11.9649;26537.1;10.3554;0
20180831030436369_VALMEZ-R1_met.fits;10.2964;26490.2;53.5202;0.341333
20180831030417255_VALMEZ-R1_snap.fits;12.3486;26512.2;10.2072;0
20180831030553852_VALMEZ-R1_met.fits;12.0337;26502;27.918;0.512
20180831030517329_VALMEZ-R1_snap.fits;12.4056;26462.4;11.4253;0
20180831030617404_VALMEZ-R1_snap.fits;9.3263;26488.8;9.37308;0
20180831030800999_VALMEZ-R1_met.fits;12.6896;26509.3;27.4856;0.341333
20180831030717479_VALMEZ-R1_snap.fits;12.7451;26453.6;9.55084;0
20180831030817553_VALMEZ-R1_snap.fits;9.59234;26491.7;10.8703;0
20180831030922919_VALMEZ-R1_met.fits;10.3725;26491.7;47.3766;0.341333
20180831030917628_VALMEZ-R1_snap.fits;10.5099;26493.2;9.48023;0
20180831031018044_VALMEZ-R1_met.fits;9.34288;26504.9;29.9688;0.341333
20180831031107879_VALMEZ-R1_met.fits;10.0744;26504.9;21.8106;0.853333
20180831031017703_VALMEZ-R1_snap.fits;8.08801;26543;9.08591;0
20180831031117777_VALMEZ-R1_snap.fits;9.87023;26503.4;8.85059;0
20180831031217852_VALMEZ-R1_snap.fits;9.33758;26484.4;8.40719;0
20180831031323388_VALMEZ-R1_met.fits;10.3438;26496.1;25.0319;0.170667
20180831031336529_VALMEZ-R1_met.fits;9.85739;26506.3;62.2866;0.512
20180831031317927_VALMEZ-R1_snap.fits;10.4873;26494.6;9.26393;0
20180831031426876_VALMEZ-R1_met.fits;10.1594;26504.9;22.4302;0.341333
20180831031418001_VALMEZ-R1_snap.fits;10.0785;26538.6;9.24381;0
20180831031521489_VALMEZ-R1_met.fits;10.3156;26472.7;22.7904;0.170667
20180831031518076_VALMEZ-R1_snap.fits;11.2038;26503.4;10.5105;0
20180831031623100_VALMEZ-R1_met.fits;9.28099;26452.1;30.9418;0.853333
20180831031618151_VALMEZ-R1_snap.fits;8.86533;26494.6;11.717;0
20180831031810449_VALMEZ-R1_met.fits;7.6173;26518.1;37.4214;0.170667
20180831031718225_VALMEZ-R1_snap.fits;8.82351;26466.8;8.57256;0
20180831031818300_VALMEZ-R1_snap.fits;10.0737;26466.8;12.5819;0
20180831031934076_VALMEZ-R1_met.fits;10.7336;26481.4;32.7596;0.170667
20180831032003089_VALMEZ-R1_met.fits;9.18293;26544.4;41.4942;0.341333
20180831031918375_VALMEZ-R1_snap.fits;10.9535;26523.9;10.3802;0
20180831032031761_VALMEZ-R1_met.fits;9.0325;26491.7;19.5768;0.170667
20180831032018449_VALMEZ-R1_snap.fits;11.7022;26544.4;10.1811;0
20180831032121596_VALMEZ-R1_met.fits;9.8418;26490.2;30.8406;0.170667
20180831032118524_VALMEZ-R1_snap.fits;11.189;26487.3;6.56247;0
20180831032258535_VALMEZ-R1_met.fits;9.09465;26513.7;27.8012;1.36533
20180831032218599_VALMEZ-R1_snap.fits;9.20416;26528.3;9.78355;0
20180831032316284_VALMEZ-R1_met.fits;9.64211;26522.5;23.1105;0.170667
20180831032318673_VALMEZ-R1_snap.fits;11.5649;26510.7;7.81322;0
20180831032418748_VALMEZ-R1_snap.fits;10.8922;26494.6;7.46673;0
20180831032518823_VALMEZ-R1_snap.fits;10.5751;26507.8;8.83374;0
20180831032618897_VALMEZ-R1_snap.fits;10.0779;26532.7;7.02319;0
20180831032718972_VALMEZ-R1_snap.fits;10.9484;26462.4;7.85926;0
20180831032819047_VALMEZ-R1_snap.fits;10.0564;26456.5;10.4564;0
20180831032919121_VALMEZ-R1_snap.fits;9.57957;26531.2;11.3456;0
20180831033054183_VALMEZ-R1_met.fits;9.60518;26538.6;20.3315;0.853333
20180831033019196_VALMEZ-R1_snap.fits;10.9529;26507.8;7.86075;0
20180831033121660_VALMEZ-R1_met.fits;7.96768;26519.5;21.5554;0.170667
20180831033119271_VALMEZ-R1_snap.fits;12.0122;26484.4;9.60275;0
20180831033219345_VALMEZ-R1_snap.fits;10.0455;26525.4;8.25143;0
20180831033341777_VALMEZ-R1_met.fits;10.8624;26500.5;31.4508;0.170667
20180831033355943_VALMEZ-R1_met.fits;10.9225;26472.7;30.4292;0.170667
20180831033319420_VALMEZ-R1_snap.fits;10.6056;26525.4;8.50862;0
20180831033445777_VALMEZ-R1_met.fits;12.1553;26482.9;61.6507;0.341333
20180831033419495_VALMEZ-R1_snap.fits;10.0861;26529.8;8.24148;0
20180831033519569_VALMEZ-R1_snap.fits;8.69524;26450.7;7.1593;0
20180831033645927_VALMEZ-R1_met.fits;8.98633;26499;19.4572;0.341333
20180831033649169_VALMEZ-R1_met.fits;9.45146;26497.6;82.732;0.170667
20180831033619644_VALMEZ-R1_snap.fits;9.57248;26535.6;9.39574;0
20180831033719719_VALMEZ-R1_snap.fits;9.82129;26528.3;9.09015;0
20180831033825255_VALMEZ-R1_met.fits;9.36668;26503.4;39.7436;0.341333
20180831033832935_VALMEZ-R1_met.fits;8.78758;26496.1;20.2916;0.512
20180831033852391_VALMEZ-R1_met.fits;9.22996;26481.4;20.3798;0.170667
20180831033819793_VALMEZ-R1_snap.fits;11.9085;26504.9;7.5597;0
20180831033919868_VALMEZ-R1_snap.fits;10.7857;26494.6;9.80653;0
20180831034040423_VALMEZ-R1_met.fits;9.30617;26521;21.993;0.170667
20180831034019943_VALMEZ-R1_snap.fits;9.45514;26534.2;9.96797;0
20180831034120017_VALMEZ-R1_snap.fits;8.64338;26516.6;9.64026;0
20180831034219580_VALMEZ-R1_met.fits;10.9965;26523.9;27.6707;0.512
20180831034252519_VALMEZ-R1_met.fits;11.5152;26488.8;64.5885;0.341333
20180831034220092_VALMEZ-R1_snap.fits;9.47699;26526.9;9.17006;0
20180831034323239_VALMEZ-R1_met.fits;9.3251;26496.1;36.7307;0.170667
20180831034320167_VALMEZ-R1_snap.fits;10.1035;26449.2;8.2004;0
20180831034420241_VALMEZ-R1_snap.fits;10.3198;26532.7;8.03374;0
20180831034520316_VALMEZ-R1_snap.fits;9.53685;26516.6;8.96506;0
20180831034628241_VALMEZ-R1_met.fits;8.44699;26547.4;22.4874;0.341333
20180831034620391_VALMEZ-R1_snap.fits;10.3975;26522.5;8.90269;0
20180831034720465_VALMEZ-R1_snap.fits;11.1089;26459.5;8.79983;0
20180831034835559_VALMEZ-R1_met.fits;10.4906;26466.8;87.3662;0.341333
20180831034820540_VALMEZ-R1_snap.fits;11.2456;26466.8;10.035;0
20180831034920615_VALMEZ-R1_snap.fits;10.007;26469.7;8.96509;0
20180831035038780_VALMEZ-R1_met.fits;10.6374;26506.3;32.4932;0.341333
20180831035044753_VALMEZ-R1_met.fits;10.0861;26490.2;45.7953;0.341333
20180831035020689_VALMEZ-R1_snap.fits;11.126;26515.1;8.2503;0
20180831035120764_VALMEZ-R1_snap.fits;10.8912;26525.4;9.46121;0
20180831035220839_VALMEZ-R1_snap.fits;11.044;26490.2;9.61511;0
20180831035320913_VALMEZ-R1_snap.fits;9.89858;26507.8;9.02075;0
20180831035420988_VALMEZ-R1_snap.fits;12.0863;26488.8;10.8356;0
20180831035521063_VALMEZ-R1_snap.fits;11.7678;26509.3;9.09005;0
20180831035621991_VALMEZ-R1_met.fits;11.6248;26506.3;23.7255;0.170667
20180831035621137_VALMEZ-R1_snap.fits;10.1427;26506.3;9.88676;0
20180831035721212_VALMEZ-R1_snap.fits;8.90413;26484.4;9.09073;0
20180831035821287_VALMEZ-R1_snap.fits;9.29881;26459.5;9.97171;0
20180831035921361_VALMEZ-R1_snap.fits;10.225;26460.9;10.1864;0
