# file name; noise; peak f.; mag.; duration
20180831060030396_VALMEZ-R1_snap.fits;13.4496;26541.5;8.53346;0
20180831060130471_VALMEZ-R1_snap.fits;11.1734;26478.5;10.1859;0
20180831060248295_VALMEZ-R1_met.fits;10.9335;26494.6;24.538;0.341333
20180831060230545_VALMEZ-R1_snap.fits;12.2904;26460.9;7.57845;0
20180831060330620_VALMEZ-R1_snap.fits;10.7814;26543;10.5414;0
20180831060430695_VALMEZ-R1_snap.fits;11.2764;26450.7;10.0086;0
20180831060615143_VALMEZ-R1_met.fits;12.2541;26491.7;140.645;0.682667
20180831060530769_VALMEZ-R1_snap.fits;12.0059;26478.5;9.42219;0
20180831060650641_VALMEZ-R1_met.fits;11.821;26503.4;41.227;0.170667
20180831060630844_VALMEZ-R1_snap.fits;10.1215;26491.7;9.25036;0
20180831060730919_VALMEZ-R1_snap.fits;10.9352;26478.5;8.07991;0
20180831060830993_VALMEZ-R1_snap.fits;11.0906;26465.3;9.69214;0
20180831061001617_VALMEZ-R1_met.fits;11.3473;26491.7;23.2795;0.341333
20180831060931068_VALMEZ-R1_snap.fits;10.6262;26488.8;11.3578;0
20180831061051452_VALMEZ-R1_met.fits;10.1668;26484.4;27.898;0.170667
20180831061119271_VALMEZ-R1_met.fits;11.3577;26496.1;60.6765;0.170667
20180831061031143_VALMEZ-R1_snap.fits;13.632;26488.8;8.09466;0
20180831061131217_VALMEZ-R1_snap.fits;12.13;26507.8;10.0919;0
20180831061231292_VALMEZ-R1_snap.fits;12.0368;26478.5;10.749;0
20180831061329148_VALMEZ-R1_met.fits;10.8346;26507.8;23.7086;0.170667
20180831061331367_VALMEZ-R1_snap.fits;11.283;26499;10.8998;0
20180831061430247_VALMEZ-R1_met.fits;9.92534;26504.9;48.0456;0.170667
20180831061523495_VALMEZ-R1_met.fits;12.0321;26521;25.7248;0.170667
20180831061431441_VALMEZ-R1_snap.fits;11.218;26541.5;12.6895;0
20180831061551655_VALMEZ-R1_met.fits;10.1032;26500.5;22.065;0.170667
20180831061531516_VALMEZ-R1_snap.fits;10.7126;26537.1;10.5833;0
20180831061631591_VALMEZ-R1_snap.fits;11.1692;26471.2;11.2822;0
20180831061801020_VALMEZ-R1_met.fits;10.7001;26499;32.9835;0.170667
20180831061731665_VALMEZ-R1_snap.fits;10.304;26484.4;8.87385;0
20180831061855292_VALMEZ-R1_met.fits;12.0797;26487.3;28.2872;0.170667
20180831061831740_VALMEZ-R1_snap.fits;11.6213;26488.8;9.75184;0
20180831061943591_VALMEZ-R1_met.fits;11.565;26490.2;26.1595;0.170667
20180831061931815_VALMEZ-R1_snap.fits;11.9327;26463.9;12.1479;0
20180831062103121_VALMEZ-R1_met.fits;12.376;26516.6;36.7476;0.170667
20180831062031889_VALMEZ-R1_snap.fits;10.5476;26469.7;10.9878;0
20180831062131964_VALMEZ-R1_snap.fits;10.7622;26534.2;8.52144;0
20180831062232039_VALMEZ-R1_snap.fits;10.6146;26547.4;8.56426;0
20180831062332113_VALMEZ-R1_snap.fits;9.91629;26449.2;9.41973;0
20180831062432188_VALMEZ-R1_snap.fits;11.8449;26547.4;10.3192;0
20180831062532263_VALMEZ-R1_snap.fits;10.7389;26515.1;9.27571;0
20180831062632337_VALMEZ-R1_snap.fits;8.78819;26540;9.20518;0
20180831062732412_VALMEZ-R1_snap.fits;11.6907;26455.1;10.254;0
20180831062832487_VALMEZ-R1_snap.fits;9.44831;26480;11.3261;0
20180831062945191_VALMEZ-R1_met.fits;13.5446;26494.6;34.7202;0.170667
20180831062932561_VALMEZ-R1_snap.fits;9.3444;26487.3;9.66382;0
20180831063043217_VALMEZ-R1_met.fits;12.211;26513.7;48.1181;0.341333
20180831063032636_VALMEZ-R1_snap.fits;9.57039;26502;11.5048;0
20180831063148412_VALMEZ-R1_met.fits;10.9529;26509.3;22.2421;0.170667
20180831063132711_VALMEZ-R1_snap.fits;11.9148;26460.9;11.8504;0
20180831063232785_VALMEZ-R1_snap.fits;11.3178;26484.4;9.16319;0
20180831063332860_VALMEZ-R1_snap.fits;11.7763;26485.8;7.90228;0
20180831063432764_VALMEZ-R1_met.fits;9.75423;26507.8;65.3926;0.682667
20180831063432935_VALMEZ-R1_snap.fits;11.4411;26484.4;9.2173;0
20180831063531473_VALMEZ-R1_met.fits;11.9713;26499;75.4118;0.512
20180831063533009_VALMEZ-R1_snap.fits;11.5273;26525.4;9.86568;0
20180831063702439_VALMEZ-R1_met.fits;9.87009;26494.6;82.1765;0.341333
20180831063633084_VALMEZ-R1_snap.fits;11.2641;26547.4;9.87959;0
20180831063733159_VALMEZ-R1_snap.fits;12.4412;26456.5;8.56131;0
20180831063833233_VALMEZ-R1_snap.fits;11.4752;26518.1;10.4712;0
20180831063933308_VALMEZ-R1_snap.fits;10.9507;26494.6;19.0455;0
20180831064123559_VALMEZ-R1_met.fits;13.3031;26488.8;163.816;0.341333
20180831064033383_VALMEZ-R1_snap.fits;14.1406;26525.4;9.38254;0
20180831064147281_VALMEZ-R1_met.fits;9.90262;26504.9;48.5615;0.341333
20180831064150865_VALMEZ-R1_met.fits;12.2699;26512.2;61.2812;0.341333
20180831064133457_VALMEZ-R1_snap.fits;11.114;26466.8;8.6991;0
20180831064233532_VALMEZ-R1_snap.fits;12.1286;26504.9;11.884;0
20180831064416785_VALMEZ-R1_met.fits;10.9256;26507.8;24.195;0.170667
20180831064333607_VALMEZ-R1_snap.fits;12.2191;26449.2;10.0762;0
20180831064433681_VALMEZ-R1_snap.fits;11.6663;26463.9;9.81568;0
20180831064537852_VALMEZ-R1_met.fits;11.677;26482.9;25.1792;0.170667
20180831064533756_VALMEZ-R1_snap.fits;13.3696;26458;9.67321;0
20180831064700625_VALMEZ-R1_met.fits;10.7713;26526.9;23.0799;0.170667
20180831064633831_VALMEZ-R1_snap.fits;12.023;26490.2;12.4661;0
20180831064733905_VALMEZ-R1_snap.fits;12.37;26529.8;9.05781;0
20180831064852071_VALMEZ-R1_met.fits;11.538;26500.5;31.1387;0.512
20180831064833980_VALMEZ-R1_snap.fits;12.9616;26496.1;11.0835;0
20180831064934055_VALMEZ-R1_snap.fits;11.1249;26538.6;12.5232;0
20180831065034129_VALMEZ-R1_snap.fits;10.9588;26529.8;10.6465;0
20180831065200828_VALMEZ-R1_met.fits;11.0051;26516.6;216.281;0.341333
20180831065134204_VALMEZ-R1_snap.fits;10.6448;26497.6;10.983;0
20180831065312167_VALMEZ-R1_met.fits;8.87791;26497.6;24.7036;0.170667
20180831065234279_VALMEZ-R1_snap.fits;11.0588;26538.6;10.7188;0
20180831065410023_VALMEZ-R1_met.fits;11.5134;26503.4;30.681;0.512
20180831065334353_VALMEZ-R1_snap.fits;11.8607;26459.5;12.1496;0
20180831065434428_VALMEZ-R1_snap.fits;13.3447;26525.4;8.70304;0
20180831065540817_VALMEZ-R1_met.fits;10.835;26510.7;27.2713;0.170667
20180831065543377_VALMEZ-R1_met.fits;9.13403;26503.4;19.7297;0.170667
20180831065534503_VALMEZ-R1_snap.fits;10.1599;26522.5;9.26744;0
20180831065634577_VALMEZ-R1_snap.fits;11.0434;26482.9;10.1575;0
20180831065740284_VALMEZ-R1_met.fits;13.2269;26502;32.3051;0.170667
20180831065752572_VALMEZ-R1_met.fits;11.0468;26481.4;35.3487;0.170667
20180831065734652_VALMEZ-R1_snap.fits;10.9075;26475.6;13.462;0
20180831065834727_VALMEZ-R1_snap.fits;11.7879;26490.2;10.3343;0
20180831070020540_VALMEZ-R1_met.fits;10.5204;26494.6;25.0471;0.170667
20180831065934801_VALMEZ-R1_snap.fits;11.0889;26503.4;12.2208;0
20180831070134609_VALMEZ-R1_met.fits;12.3956;26497.6;42.4705;0.170667
