# file name; noise; peak f.; mag.; duration
20180831230046481_VALMEZ-R1_snap.fits;10.8989;26500.5;9.46264;0
20180831230146556_VALMEZ-R1_snap.fits;10.1754;26515.1;9.74006;0
20180831230246631_VALMEZ-R1_snap.fits;11.0044;26488.8;9.15425;0
20180831230418961_VALMEZ-R1_met.fits;9.59082;26525.4;21.8539;1.19467
20180831230346705_VALMEZ-R1_snap.fits;10.2435;26509.3;10.4031;0
20180831230447292_VALMEZ-R1_met.fits;12.1001;26504.9;81.5645;0.341333
20180831230500433_VALMEZ-R1_met.fits;11.808;26459.5;48.3977;0.170667
20180831230446780_VALMEZ-R1_snap.fits;10.8254;26496.1;10.1354;0
20180831230546855_VALMEZ-R1_snap.fits;12.8713;26481.4;10.5314;0
20180831230728231_VALMEZ-R1_met.fits;11.5459;26503.4;64.5427;0.853333
20180831230646929_VALMEZ-R1_snap.fits;10.8043;26455.1;9.75089;0
20180831230747004_VALMEZ-R1_snap.fits;9.53008;26472.7;11.093;0
20180831230847079_VALMEZ-R1_snap.fits;14.189;26515.1;12.7384;0
20180831230944935_VALMEZ-R1_met.fits;10.0887;26488.8;22.3998;0.170667
20180831230947153_VALMEZ-R1_snap.fits;10.4485;26496.1;12.1704;0
20180831231047228_VALMEZ-R1_snap.fits;10.1793;26459.5;11.4781;0
20180831231147303_VALMEZ-R1_snap.fits;13.2795;26471.2;8.31356;0
20180831231247377_VALMEZ-R1_snap.fits;11.1923;26504.9;10.3148;0
20180831231405031_VALMEZ-R1_met.fits;10.553;26499;23.5019;0.170667
20180831231412028_VALMEZ-R1_met.fits;11.4125;26503.4;28.312;0.170667
20180831231347452_VALMEZ-R1_snap.fits;10.8555;26518.1;9.69227;0
20180831231447527_VALMEZ-R1_snap.fits;13.0432;26531.2;7.77259;0
20180831231547601_VALMEZ-R1_snap.fits;12.0928;26488.8;11.7667;0
20180831231647676_VALMEZ-R1_snap.fits;10.1839;26491.7;10.8571;0
20180831231747751_VALMEZ-R1_snap.fits;11.0424;26466.8;9.36169;0
20180831231906428_VALMEZ-R1_met.fits;10.3381;26503.4;44.218;0.341333
20180831231847825_VALMEZ-R1_snap.fits;11.1144;26471.2;9.76383;0
20180831231947900_VALMEZ-R1_snap.fits;11.2378;26477.1;10.3608;0
20180831232122620_VALMEZ-R1_met.fits;11.963;26521;24.5207;0.512
20180831232047975_VALMEZ-R1_snap.fits;13.4634;26482.9;8.56877;0
20180831232148049_VALMEZ-R1_snap.fits;11.4712;26534.2;10.0061;0
20180831232341884_VALMEZ-R1_met.fits;13.0447;26506.3;30.7104;0.170667
20180831232248124_VALMEZ-R1_snap.fits;11.2488;26512.2;8.25443;0
20180831232348199_VALMEZ-R1_snap.fits;8.8298;26469.7;10.0648;0
20180831232448273_VALMEZ-R1_snap.fits;11.072;26535.6;10.8035;0
20180831232601489_VALMEZ-R1_met.fits;11.6287;26490.2;24.1384;0.341333
20180831232548348_VALMEZ-R1_snap.fits;10.8587;26529.8;11.7294;0
20180831232648423_VALMEZ-R1_snap.fits;11.8571;26462.4;10.5756;0
20180831232835089_VALMEZ-R1_met.fits;10.9564;26502;37.6158;0.170667
20180831232748497_VALMEZ-R1_snap.fits;10.6892;26468.3;10.0432;0
20180831232933799_VALMEZ-R1_met.fits;11.5665;26497.6;29.01;0.341333
20180831232848572_VALMEZ-R1_snap.fits;11.5726;26453.6;9.81146;0
20180831232957009_VALMEZ-R1_met.fits;11.3408;26509.3;32.8377;0.341333
20180831232948647_VALMEZ-R1_snap.fits;10.626;26515.1;10.9947;0
20180831233117905_VALMEZ-R1_met.fits;12.5474;26488.8;28.3807;0.170667
20180831233048721_VALMEZ-R1_snap.fits;10.0679;26506.3;8.1621;0
20180831233202620_VALMEZ-R1_met.fits;9.98526;26500.5;20.0357;0.341333
20180831233148796_VALMEZ-R1_snap.fits;11.4147;26452.1;8.80455;0
20180831233248871_VALMEZ-R1_snap.fits;10.7741;26490.2;10.5432;0
20180831233348433_VALMEZ-R1_met.fits;10.6708;26496.1;64.8788;0.682667
20180831233433319_VALMEZ-R1_met.fits;10.6691;26466.8;21.9018;0.170667
20180831233348945_VALMEZ-R1_snap.fits;10.9976;26452.1;13.7756;0
20180831233449020_VALMEZ-R1_snap.fits;10.7427;26487.3;9.95274;0
20180831233602407_VALMEZ-R1_met.fits;12.0894;26477.1;33.9214;0.170667
20180831233549095_VALMEZ-R1_snap.fits;11.8473;26465.3;12.25;0
20180831233651559_VALMEZ-R1_met.fits;11.5625;26493.2;33.1696;0.170667
20180831233708967_VALMEZ-R1_met.fits;10.7012;26500.5;22.4263;0.170667
20180831233649169_VALMEZ-R1_snap.fits;11.1575;26523.9;10.1625;0
20180831233842321_VALMEZ-R1_met.fits;10.2277;26529.8;22.1962;2.73067
20180831233749244_VALMEZ-R1_snap.fits;11.0424;26504.9;8.55486;0
20180831233849319_VALMEZ-R1_snap.fits;11.3729;26515.1;7.04653;0
20180831233949393_VALMEZ-R1_snap.fits;13.0956;26532.7;7.63881;0
20180831234049468_VALMEZ-R1_snap.fits;12.4716;26522.5;11.0133;0
20180831234211388_VALMEZ-R1_met.fits;10.2596;26509.3;22.6695;0.341333
20180831234149543_VALMEZ-R1_snap.fits;12.2266;26522.5;10.5378;0
20180831234249617_VALMEZ-R1_snap.fits;10.4091;26532.7;7.23968;0
20180831234434919_VALMEZ-R1_met.fits;10.0656;26494.6;51.9392;0.512
20180831234349692_VALMEZ-R1_snap.fits;12.5831;26449.2;11.8377;0
20180831234449767_VALMEZ-R1_snap.fits;12.8182;26512.2;8.54952;0
20180831234605543_VALMEZ-R1_met.fits;10.6471;26502;36.3749;0.341333
20180831234549841_VALMEZ-R1_snap.fits;10.8542;26516.6;10.7343;0
20180831234649916_VALMEZ-R1_snap.fits;10.4228;26496.1;11.7765;0
20180831234749991_VALMEZ-R1_snap.fits;9.10265;26538.6;10.0374;0
20180831234856721_VALMEZ-R1_met.fits;11.6966;26488.8;70.1289;0.341333
20180831234850065_VALMEZ-R1_snap.fits;12.6135;26499;9.90291;0
20180831235024956_VALMEZ-R1_met.fits;11.4261;26513.7;39.213;1.19467
20180831234950140_VALMEZ-R1_snap.fits;11.8507;26455.1;13.765;0
20180831235050215_VALMEZ-R1_snap.fits;9.61269;26452.1;8.62051;0
20180831235221009_VALMEZ-R1_met.fits;9.71805;26496.1;21.8073;0.170667
20180831235238247_VALMEZ-R1_met.fits;12.2875;26512.2;36.227;0.341333
20180831235150289_VALMEZ-R1_snap.fits;11.1241;26493.2;10.3896;0
20180831235250364_VALMEZ-R1_snap.fits;12.3487;26506.3;8.77282;0
20180831235352487_VALMEZ-R1_met.fits;11.7526;26503.4;36.7948;0.170667
20180831235440103_VALMEZ-R1_met.fits;10.8491;26507.8;47.2663;0.170667
20180831235350439_VALMEZ-R1_snap.fits;10.0255;26484.4;8.81758;0
20180831235531303_VALMEZ-R1_met.fits;11.1007;26513.7;77.738;0.341333
20180831235450513_VALMEZ-R1_snap.fits;10.3242;26504.9;9.86959;0
20180831235550588_VALMEZ-R1_snap.fits;11.3926;26455.1;8.67475;0
20180831235650663_VALMEZ-R1_snap.fits;12.1894;26474.1;10.8154;0
20180831235750737_VALMEZ-R1_snap.fits;9.7358;26519.5;10.9382;0
20180831235933820_VALMEZ-R1_met.fits;10.4762;26506.3;75.6708;0.341333
20180831235850812_VALMEZ-R1_snap.fits;10.4975;26456.5;7.51683;0
20180831235950887_VALMEZ-R1_snap.fits;11.7359;26500.5;9.8444;0
