# file name; noise; peak f.; mag.; duration
20180831170019601_VALMEZ-R1_snap.fits;4.80262;26509.3;4.23353;0
20180831170203025_VALMEZ-R1_met.fits;4.74892;26490.2;10.0721;0.170667
20180831170119676_VALMEZ-R1_snap.fits;5.50047;26526.9;9.8172;0
20180831170218215_VALMEZ-R1_met.fits;4.27359;26521;9.8172;0.341333
20180831170251153_VALMEZ-R1_met.fits;5.04343;26494.6;14.5766;0.170667
20180831170219751_VALMEZ-R1_snap.fits;5.6844;26503.4;4.34821;0
20180831170319825_VALMEZ-R1_snap.fits;4.91043;26507.8;3.37085;0
20180831170425873_VALMEZ-R1_met.fits;5.34908;26482.9;11.5408;0.170667
20180831170455399_VALMEZ-R1_met.fits;5.39765;26496.1;17.7979;0.170667
20180831170419900_VALMEZ-R1_snap.fits;5.40894;26503.4;4.51242;0
20180831170602641_VALMEZ-R1_met.fits;5.23166;26493.2;12.6831;0.170667
20180831170519975_VALMEZ-R1_snap.fits;5.46305;26526.9;4.10538;0
20180831170620049_VALMEZ-R1_snap.fits;5.20922;26482.9;4.32379;0
20180831170753575_VALMEZ-R1_met.fits;4.85985;26491.7;13.1863;0.170667
20180831170807911_VALMEZ-R1_met.fits;5.14857;26496.1;166.626;1.536
20180831170813372_VALMEZ-R1_met.fits;4.27325;26494.6;9.66642;0.170667
20180831170720124_VALMEZ-R1_snap.fits;5.72462;26449.2;4.30664;0
20180831170904572_VALMEZ-R1_met.fits;5.06352;26513.7;19.0423;0.170667
20180831170820199_VALMEZ-R1_snap.fits;5.21748;26523.9;3.93609;0
20180831170924369_VALMEZ-R1_met.fits;5.19706;26499;13.8399;0.170667
20180831170938705_VALMEZ-R1_met.fits;5.52453;26507.8;17.1573;0.170667
20180831171007889_VALMEZ-R1_met.fits;5.56272;26490.2;21.5316;0.341333
20180831170920273_VALMEZ-R1_snap.fits;4.87929;26469.7;4.35284;0
20180831171020348_VALMEZ-R1_snap.fits;4.49178;26528.3;3.45944;0
20180831171125713_VALMEZ-R1_met.fits;4.49193;26516.6;14.1932;0.170667
20180831171120423_VALMEZ-R1_snap.fits;5.06213;26453.6;3.11805;0
20180831171219303_VALMEZ-R1_met.fits;5.20396;26496.1;16.3566;0.341333
20180831171236540_VALMEZ-R1_met.fits;4.83241;26512.2;11.1617;0.170667
20180831171220497_VALMEZ-R1_snap.fits;5.43224;26529.8;4.39263;0
20180831171412625_VALMEZ-R1_met.fits;5.77874;26497.6;18.2157;0.170667
20180831171320572_VALMEZ-R1_snap.fits;4.54796;26500.5;8.84362;0
20180831171417916_VALMEZ-R1_met.fits;4.5821;26502;14.4904;1.024
20180831171436348_VALMEZ-R1_met.fits;5.90221;26493.2;12.3084;0.170667
20180831171420647_VALMEZ-R1_snap.fits;6.15476;26497.6;4.98355;0
20180831171539836_VALMEZ-R1_met.fits;5.2059;26503.4;13.5356;0.170667
20180831171520721_VALMEZ-R1_snap.fits;4.98393;26455.1;5.56383;0
20180831171626769_VALMEZ-R1_met.fits;4.67137;26512.2;13.1192;0.341333
20180831171703804_VALMEZ-R1_met.fits;5.13922;26500.5;19.3741;0.341333
20180831171710460_VALMEZ-R1_met.fits;5.42934;26490.2;103.631;0.512
20180831171620796_VALMEZ-R1_snap.fits;5.87791;26525.4;4.49052;0
20180831171720871_VALMEZ-R1_snap.fits;5.43018;26466.8;4.45369;0
20180831171904636_VALMEZ-R1_met.fits;5.49301;26496.1;23.7777;0.341333
20180831171910097_VALMEZ-R1_met.fits;5.00585;26497.6;19.0012;0.341333
20180831171820945_VALMEZ-R1_snap.fits;4.67074;26490.2;5.00604;0
20180831171921020_VALMEZ-R1_snap.fits;4.49471;26497.6;4.99295;0
20180831172035089_VALMEZ-R1_met.fits;4.97724;26493.2;36.7245;0.341333
20180831172021095_VALMEZ-R1_snap.fits;5.19277;26466.8;3.90507;0
20180831172128679_VALMEZ-R1_met.fits;5.67479;26504.9;23.2106;1.70667
20180831172156497_VALMEZ-R1_met.fits;5.15265;26497.6;13.3661;0.341333
20180831172121169_VALMEZ-R1_snap.fits;5.1408;26484.4;5.48564;0
20180831172239505_VALMEZ-R1_met.fits;4.17797;26488.8;16.5411;0.170667
20180831172305276_VALMEZ-R1_met.fits;4.71021;26493.2;16.6229;0.341333
20180831172221244_VALMEZ-R1_snap.fits;4.70753;26506.3;5.00178;0
20180831172412689_VALMEZ-R1_met.fits;4.71884;26499;10.4349;0.170667
20180831172321319_VALMEZ-R1_snap.fits;4.91814;26525.4;4.4965;0
20180831172507644_VALMEZ-R1_met.fits;4.50737;26510.7;9.9748;0.170667
20180831172421393_VALMEZ-R1_snap.fits;5.39512;26450.7;4.79176;0
20180831172521297_VALMEZ-R1_met.fits;4.83774;26490.2;21.8715;0.341333
20180831172521468_VALMEZ-R1_snap.fits;5.26038;26507.8;5.5897;0
20180831172621543_VALMEZ-R1_snap.fits;5.42064;26502;4.45988;0
20180831172812817_VALMEZ-R1_met.fits;4.84295;26484.4;12.2526;0.341333
20180831172721617_VALMEZ-R1_snap.fits;5.36585;26466.8;4.34277;0
20180831172821692_VALMEZ-R1_snap.fits;4.99209;26532.7;5.54106;0
20180831172921767_VALMEZ-R1_snap.fits;4.58806;26496.1;4.46753;0
20180831173021841_VALMEZ-R1_snap.fits;4.83817;26506.3;4.14887;0
20180831173121916_VALMEZ-R1_snap.fits;4.92932;26453.6;4.66531;0
20180831173257319_VALMEZ-R1_met.fits;5.20369;26507.8;56.6635;0.512
20180831173314556_VALMEZ-R1_met.fits;5.61938;26494.6;24.3868;0.512
20180831173221991_VALMEZ-R1_snap.fits;5.34079;26531.2;4.60425;0
20180831173322065_VALMEZ-R1_snap.fits;5.09339;26519.5;4.64184;0
20180831173422140_VALMEZ-R1_snap.fits;4.69152;26516.6;5.19186;0
20180831173522215_VALMEZ-R1_snap.fits;5.63447;26502;4.80036;0
20180831173716391_VALMEZ-R1_met.fits;4.73955;26500.5;46.4337;0.512
20180831173622289_VALMEZ-R1_snap.fits;4.9577;26466.8;4.31676;0
20180831173722364_VALMEZ-R1_snap.fits;5.72579;26528.3;3.96977;0
20180831173822439_VALMEZ-R1_snap.fits;5.56428;26510.7;4.40024;0
20180831173922513_VALMEZ-R1_snap.fits;4.92159;26475.6;4.54583;0
20180831174027196_VALMEZ-R1_met.fits;5.05599;26488.8;16.0639;0.170667
20180831174055015_VALMEZ-R1_met.fits;5.71917;26488.8;13.5107;0.341333
20180831174022588_VALMEZ-R1_snap.fits;4.88091;26531.2;4.57491;0
20180831174122663_VALMEZ-R1_snap.fits;5.03547;26544.4;4.58772;0
20180831174222737_VALMEZ-R1_snap.fits;6.97806;26521;4.11605;0
20180831174322812_VALMEZ-R1_snap.fits;5.77413;26513.7;4.08139;0
20180831174442684_VALMEZ-R1_met.fits;5.66738;26494.6;12.6027;0.170667
20180831174422887_VALMEZ-R1_snap.fits;4.8964;26494.6;3.71961;0
20180831174522961_VALMEZ-R1_snap.fits;5.16772;26471.2;3.81268;0
20180831174626279_VALMEZ-R1_met.fits;5.24227;26496.1;12.5609;0.170667
20180831174629180_VALMEZ-R1_met.fits;6.04884;26499;25.6415;0.170667
20180831174623036_VALMEZ-R1_snap.fits;5.26799;26518.1;4.6935;0
20180831174724647_VALMEZ-R1_met.fits;5.53019;26509.3;15.4793;0.170667
20180831174723111_VALMEZ-R1_snap.fits;5.14874;26547.4;4.20981;0
20180831174823185_VALMEZ-R1_snap.fits;4.55191;26468.3;3.4405;0
20180831174938108_VALMEZ-R1_met.fits;5.29277;26515.1;13.2933;0.170667
20180831174948689_VALMEZ-R1_met.fits;5.32991;26497.6;16.7342;0.512
20180831175003708_VALMEZ-R1_met.fits;5.46092;26545.9;10.9294;0.682667
20180831174923260_VALMEZ-R1_snap.fits;5.2934;26526.9;3.85548;0
20180831175058151_VALMEZ-R1_met.fits;4.11239;26484.4;9.1552;0.170667
20180831175104465_VALMEZ-R1_met.fits;4.98381;26488.8;62.5645;0.512
20180831175023335_VALMEZ-R1_snap.fits;4.8903;26456.5;4.24075;0
20180831175122385_VALMEZ-R1_met.fits;4.55395;26522.5;23.5876;0.170667
20180831175146791_VALMEZ-R1_met.fits;4.72796;26518.1;10.3878;0.170667
20180831175123409_VALMEZ-R1_snap.fits;5.84484;26532.7;4.74957;0
20180831175250279_VALMEZ-R1_met.fits;5.07988;26466.8;27.219;0.170667
20180831175223484_VALMEZ-R1_snap.fits;4.44801;26474.1;5.36099;0
20180831175330215_VALMEZ-R1_met.fits;5.31276;26477.1;17.9751;0.341333
20180831175404348_VALMEZ-R1_met.fits;4.5744;26502;9.39209;0.170667
20180831175323559_VALMEZ-R1_snap.fits;5.39181;26507.8;3.49499;0
20180831175423633_VALMEZ-R1_snap.fits;5.37391;26458;6.1394;0
20180831175523708_VALMEZ-R1_snap.fits;6.06207;26512.2;5.06656;0
20180831175704401_VALMEZ-R1_met.fits;4.4151;26490.2;11.1469;0.170667
20180831175623783_VALMEZ-R1_snap.fits;5.51629;26449.2;5.49357;0
20180831175739047_VALMEZ-R1_met.fits;5.16939;26503.4;97.1943;0.341333
20180831175723857_VALMEZ-R1_snap.fits;6.16595;26497.6;4.17591;0
20180831175823932_VALMEZ-R1_snap.fits;6.24013;26471.2;4.33765;0
20180831180001383_VALMEZ-R1_met.fits;5.15942;26491.7;10.4102;0.512
20180831175924007_VALMEZ-R1_snap.fits;5.11524;26481.4;3.94101;0
20180831180036028_VALMEZ-R1_met.fits;4.40467;26459.5;18.6063;0.170667
20180831180108967_VALMEZ-R1_met.fits;5.02366;26466.8;17.0735;0.512
20180831180152828_VALMEZ-R1_met.fits;5.09703;26496.1;57.9997;0.512
