# file name; noise; peak f.; mag.; duration
20180831200033041_VALMEZ-R1_snap.fits;8.29574;26519.5;5.75449;0
20180831200133116_VALMEZ-R1_snap.fits;6.88176;26507.8;5.75628;0
20180831200233191_VALMEZ-R1_snap.fits;7.7568;26521;5.98713;0
20180831200352039_VALMEZ-R1_met.fits;8.27888;26487.3;16.9083;0.170667
20180831200356476_VALMEZ-R1_met.fits;8.3597;26499;40.2575;0.170667
20180831200333265_VALMEZ-R1_snap.fits;10.0334;26469.7;6.08;0
20180831200433340_VALMEZ-R1_snap.fits;8.3586;26449.2;7.96055;0
20180831200623249_VALMEZ-R1_met.fits;7.63446;26485.8;18.4727;0.341333
20180831200533415_VALMEZ-R1_snap.fits;8.32413;26502;8.00682;0
20180831200713084_VALMEZ-R1_met.fits;6.77932;26545.9;35.235;0.170667
20180831200728103_VALMEZ-R1_met.fits;7.95486;26485.8;21.4179;0.341333
20180831200633489_VALMEZ-R1_snap.fits;9.644;26518.1;6.16381;0
20180831200817937_VALMEZ-R1_met.fits;9.15611;26526.9;35.8327;0.170667
20180831200733564_VALMEZ-R1_snap.fits;6.42654;26458;7.3886;0
20180831200833639_VALMEZ-R1_snap.fits;8.96639;26526.9;7.46366;0
20180831200937809_VALMEZ-R1_met.fits;8.19158;26510.7;17.2367;0.341333
20180831200933713_VALMEZ-R1_snap.fits;8.17775;26519.5;7.02358;0
20180831201103825_VALMEZ-R1_met.fits;9.28257;26500.5;21.2729;0.341333
20180831201116113_VALMEZ-R1_met.fits;8.16804;26491.7;22.232;0.341333
20180831201033788_VALMEZ-R1_snap.fits;9.83601;26455.1;9.01048;0
20180831201155196_VALMEZ-R1_met.fits;8.44667;26497.6;17.3372;0.170667
20180831201133863_VALMEZ-R1_snap.fits;8.46602;26515.1;7.8801;0
20180831201232572_VALMEZ-R1_met.fits;7.8995;26475.6;22.3653;0.170667
20180831201233937_VALMEZ-R1_snap.fits;8.5814;26471.2;6.07481;0
20180831201334012_VALMEZ-R1_snap.fits;8.16137;26496.1;8.56121;0
20180831201434087_VALMEZ-R1_snap.fits;8.18268;26450.7;6.51711;0
20180831201534161_VALMEZ-R1_snap.fits;8.57775;26463.9;6.87146;0
20180831201656935_VALMEZ-R1_met.fits;7.56497;26506.3;35.2724;0.512
20180831201634236_VALMEZ-R1_snap.fits;9.66864;26482.9;7.1058;0
20180831201734311_VALMEZ-R1_snap.fits;7.36473;26502;5.74697;0
20180831201856060_VALMEZ-R1_met.fits;6.44579;26493.2;13.8112;0.170667
20180831201929852_VALMEZ-R1_met.fits;9.02493;26515.1;29.0761;0.170667
20180831201834385_VALMEZ-R1_snap.fits;8.02705;26494.6;5.58609;0
20180831202016444_VALMEZ-R1_met.fits;8.88559;26497.6;25.7335;1.536
20180831201934460_VALMEZ-R1_snap.fits;9.02433;26469.7;8.42503;0
20180831202034535_VALMEZ-R1_snap.fits;8.45923;26538.6;6.27644;0
20180831202134609_VALMEZ-R1_snap.fits;8.80187;26523.9;7.37516;0
20180831202234684_VALMEZ-R1_snap.fits;8.93957;26475.6;8.14763;0
20180831202352679_VALMEZ-R1_met.fits;6.32561;26506.3;13.7125;0.170667
20180831202403601_VALMEZ-R1_met.fits;9.10807;26481.4;20.6615;0.341333
20180831202334759_VALMEZ-R1_snap.fits;8.89865;26481.4;6.2809;0
20180831202454289_VALMEZ-R1_met.fits;8.12038;26510.7;18.4727;0.341333
20180831202434833_VALMEZ-R1_snap.fits;6.96352;26513.7;8.75921;0
20180831202627985_VALMEZ-R1_met.fits;8.63099;26477.1;19.6281;0.341333
20180831202534908_VALMEZ-R1_snap.fits;8.7197;26469.7;6.35619;0
20180831202656657_VALMEZ-R1_met.fits;8.22024;26480;163.249;0.512
20180831202634983_VALMEZ-R1_snap.fits;8.06294;26500.5;7.49705;0
20180831202735057_VALMEZ-R1_snap.fits;10.2303;26477.1;7.66469;0
20180831202835132_VALMEZ-R1_snap.fits;8.10685;26510.7;5.99834;0
20180831202935207_VALMEZ-R1_snap.fits;8.21206;26460.9;7.33376;0
20180831203110780_VALMEZ-R1_met.fits;7.14418;26484.4;15.1811;0.170667
20180831203035281_VALMEZ-R1_snap.fits;8.52768;26449.2;6.02341;0
20180831203135356_VALMEZ-R1_snap.fits;7.10875;26449.2;7.56543;0
20180831203235431_VALMEZ-R1_snap.fits;10.1273;26453.6;8.25384;0
20180831203335505_VALMEZ-R1_snap.fits;7.3959;26523.9;8.57456;0
20180831203435580_VALMEZ-R1_snap.fits;8.3157;26460.9;6.39999;0
20180831203535655_VALMEZ-R1_snap.fits;6.75142;26453.6;6.70659;0
20180831203635729_VALMEZ-R1_snap.fits;8.3836;26452.1;10.477;0
20180831203741777_VALMEZ-R1_met.fits;7.86873;26507.8;95.6718;0.341333
20180831203735804_VALMEZ-R1_snap.fits;9.01109;26534.2;6.12166;0
20180831203835879_VALMEZ-R1_snap.fits;8.20174;26499;7.30874;0
20180831203935953_VALMEZ-R1_snap.fits;7.77835;26456.5;7.18826;0
20180831204036028_VALMEZ-R1_snap.fits;7.83094;26531.2;7.35657;0
20180831204222183_VALMEZ-R1_met.fits;9.1158;26506.3;19.4615;0.512
20180831204224572_VALMEZ-R1_met.fits;8.09689;26468.3;81.1714;0.341333
20180831204136103_VALMEZ-R1_snap.fits;8.17538;26519.5;7.72767;0
20180831204247953_VALMEZ-R1_met.fits;7.70084;26516.6;21.5306;0.170667
20180831204301095_VALMEZ-R1_met.fits;7.73939;26490.2;35.7768;0.341333
20180831204236177_VALMEZ-R1_snap.fits;8.93424;26519.5;7.50264;0
20180831204338983_VALMEZ-R1_met.fits;7.76626;26500.5;23.0735;0.512
20180831204349223_VALMEZ-R1_met.fits;8.19127;26481.4;30.2635;0.170667
20180831204355367_VALMEZ-R1_met.fits;8.32342;26509.3;22.5451;0.170667
20180831204336252_VALMEZ-R1_snap.fits;7.66317;26455.1;6.32692;0
20180831204516604_VALMEZ-R1_met.fits;8.6631;26509.3;19.8762;0.170667
20180831204436327_VALMEZ-R1_snap.fits;7.69037;26471.2;6.51368;0
20180831204544423_VALMEZ-R1_met.fits;9.04268;26494.6;27.5429;0.170667
20180831204553297_VALMEZ-R1_met.fits;8.54741;26499;18.3333;0.170667
20180831204536401_VALMEZ-R1_snap.fits;8.81235;26475.6;9.0897;0
20180831204700881_VALMEZ-R1_met.fits;7.4873;26475.6;16.5126;0.170667
20180831204636476_VALMEZ-R1_snap.fits;9.02435;26513.7;7.15709;0
20180831204758908_VALMEZ-R1_met.fits;9.6913;26487.3;25.883;0.170667
20180831204736551_VALMEZ-R1_snap.fits;8.13894;26507.8;9.03658;0
20180831204904785_VALMEZ-R1_met.fits;7.19895;26500.5;15.212;0.341333
20180831204909052_VALMEZ-R1_met.fits;7.00764;26468.3;26.8146;0.341333
20180831204836625_VALMEZ-R1_snap.fits;8.23536;26484.4;6.17477;0
20180831204936700_VALMEZ-R1_snap.fits;8.60189;26545.9;8.3915;0
20180831205037969_VALMEZ-R1_met.fits;7.49665;26512.2;18.242;0.341333
20180831205036775_VALMEZ-R1_snap.fits;7.79503;26512.2;6.36068;0
20180831205136849_VALMEZ-R1_snap.fits;9.50357;26449.2;10.1944;0
20180831205319249_VALMEZ-R1_met.fits;9.04977;26509.3;21.3509;0.341333
20180831205331025_VALMEZ-R1_met.fits;7.63519;26499;27.0065;0.341333
20180831205236924_VALMEZ-R1_snap.fits;8.46841;26544.4;8.18239;0
20180831205336999_VALMEZ-R1_snap.fits;7.39426;26458;7.69534;0
20180831205511377_VALMEZ-R1_met.fits;8.097;26500.5;50.4704;0.341333
20180831205437073_VALMEZ-R1_snap.fits;7.29338;26478.5;8.0277;0
20180831205537148_VALMEZ-R1_snap.fits;8.60126;26496.1;4.46093;0
20180831205704871_VALMEZ-R1_met.fits;7.08589;26503.4;19.6955;0.170667
20180831205637223_VALMEZ-R1_snap.fits;8.2757;26507.8;8.71023;0
20180831205737297_VALMEZ-R1_snap.fits;7.44952;26538.6;7.60357;0
20180831205837372_VALMEZ-R1_snap.fits;7.9299;26522.5;7.02483;0
20180831205937447_VALMEZ-R1_snap.fits;6.0586;26449.2;6.61413;0
20180831210121383_VALMEZ-R1_met.fits;8.12779;26497.6;60.1628;0.341333
20180831210136231_VALMEZ-R1_met.fits;7.84309;26488.8;16.2372;0.341333
20180831210141180_VALMEZ-R1_met.fits;7.88086;26478.5;30.254;0.170667
