#timestamp,LO_Frequency,Hit,StdDev 
1535752815.9,286047000.0,N
1535752835.7,286046998.1,N
1535752855.6,286046998.5,N
1535752875.4,286047001.0,N
1535752895.2,286047000.3,N
1535752915.1,286047000.3,N
1535752916.0,286047000.3,N
1535752935.8,286047000.7,N
1535752955.7,286046998.1,N
1535752975.5,286047011.9,Y
1535752995.3,286047000.8,P
1535753015.2,286047000.7,N
1535753035.0,286046998.5,N
1535753035.9,286046998.5,N
1535753055.7,286047001.1,N
1535753075.6,286047000.9,N
1535753095.4,286047000.4,N
1535753115.3,286047000.7,N
1535753135.1,286046998.5,N
1535753136.0,286046998.5,N
1535753155.8,286046998.1,N
1535753175.7,286047000.8,N
1535753195.5,286046998.2,N
1535753215.4,286047001.1,N
1535753235.2,286047000.4,N
1535753255.0,286047000.2,N
1535753255.9,286047000.2,N
1535753275.8,286047002.4,N
1535753295.6,286047000.1,N
1535753315.4,286047000.5,N
1535753335.3,286047002.0,N
1535753355.1,286047001.6,N
1535753375.9,286047004.4,Y
1535753395.7,286047003.9,P
1535753415.5,286047000.2,N
1535753435.4,286047002.7,N
1535753455.2,286047002.5,N
1535753475.0,286047000.0,N
1535753475.9,286047000.0,N
1535753495.8,286047002.6,N
1535753515.6,286047000.1,N
1535753535.5,286047002.5,N
1535753555.3,286047002.5,N
1535753575.1,286047019.4,Y
1535753595.9,286047003.9,P
1535753615.7,286047004.8,P
1535753635.6,286047005.4,P
1535753655.4,286047005.2,Y
1535753675.2,286046999.4,P
1535753695.1,286046992.1,P
1535753696.0,286046992.1,N
1535753715.8,286046997.3,N
1535753735.6,286046996.2,N
1535753755.5,286046993.5,N
1535753775.3,286046998.7,N
1535753795.2,286046995.7,N
1535753815.9,286046995.8,N
1535753835.7,286046996.1,N
1535753855.6,286046994.9,N
1535753875.4,286046995.7,N
1535753895.2,286046995.7,N
1535753915.1,286046995.9,N
1535753916.0,286046995.9,N
1535753935.8,286047004.3,N
1535753955.7,286047003.9,N
1535753975.5,286047004.2,N
1535753995.3,286046997.3,N
1535754015.2,286046999.2,N
1535754035.0,286046996.6,N
1535754035.9,286046996.6,N
1535754055.8,286046997.9,N
1535754075.6,286046995.0,N
1535754095.4,286046997.9,N
1535754115.3,286042057.0,Y
1535754135.1,286046998.4,P
1535754155.8,286046994.5,P
1535754175.7,286046995.5,N
1535754195.5,286046995.1,Y
1535754215.4,286047001.0,P
1535754235.2,286046998.1,N
1535754255.0,286046998.9,N
1535754255.9,286042314.0,Y
1535754275.8,286047000.6,P
1535754295.6,286046998.6,N
1535754315.5,286046998.7,N
1535754335.3,286047002.5,N
1535754355.1,286047002.0,N
1535754375.9,286047002.3,N
1535754395.7,286047004.2,N
1535754415.5,286047004.1,N
1535754435.4,286047001.4,N
1535754455.2,286047001.6,N
1535754475.1,286046998.5,N
1535754476.0,286046998.5,N
1535754495.8,286047001.9,N
1535754515.6,286047002.0,N
1535754535.5,286047003.8,N
1535754555.3,286047002.2,N
1535754575.2,286047004.0,N
1535754595.9,286047004.0,N
1535754615.7,286047004.4,N
1535754635.6,286047002.2,N
1535754655.4,286047002.0,N
1535754675.2,286047003.9,N
1535754695.1,286047001.3,N
1535754696.0,286047001.3,N
1535754715.8,286046998.4,N
1535754735.7,286047010.7,Y
1535754755.5,286047003.1,P
1535754775.3,286047022.8,P
1535754795.2,286047004.6,N
1535754815.0,286047006.8,N
1535754815.9,286047006.8,N
1535754835.8,286047006.4,N
1535754855.6,286047007.5,N
1535754875.4,286047005.1,N
1535754895.3,286047004.7,N
1535754915.1,286047000.5,N
1535754935.8,286047000.2,N
1535754955.7,286047000.0,N
1535754975.5,286046998.5,N
1535754995.4,286047001.0,N
1535755015.2,286047002.1,N
1535755035.0,286047002.4,N
1535755035.9,286047002.4,N
1535755055.8,286047002.8,N
1535755075.6,286047002.6,N
1535755095.4,286046999.7,N
1535755115.3,286047000.1,N
1535755135.1,286047002.5,N
1535755155.9,286047000.1,N
1535755175.7,286047002.5,N
1535755195.5,286047004.7,N
1535755215.4,286047000.5,N
1535755235.2,286047000.9,N
1535755255.1,286047000.9,N
1535755256.0,286047000.9,N
1535755275.8,286046999.7,N
1535755295.6,286047000.0,N
1535755315.5,286046999.9,N
1535755335.3,286047000.1,N
1535755355.1,286047002.0,N
1535755375.9,286047002.8,N
1535755395.7,286047002.4,N
1535755415.6,286047000.3,N
1535755435.4,286046999.8,N
1535755455.2,286047000.1,N
1535755475.1,286047002.7,N
1535755476.0,286047002.7,N
1535755495.8,286046999.8,N
1535755515.7,286047000.4,N
1535755535.5,286047002.4,N
1535755555.3,286047002.7,N
1535755575.2,286047000.6,N
1535755595.0,286047000.5,N
1535755595.9,286047000.5,N
1535755615.7,286047000.7,N
1535755635.6,286047001.1,N
1535755655.4,286047001.0,N
1535755675.3,286046999.8,N
1535755695.1,286047000.1,N
1535755715.8,286047000.0,N
1535755735.7,286046999.9,N
1535755755.5,286047001.1,N
1535755775.4,286046998.5,N
1535755795.2,286046999.7,N
1535755815.0,286047000.8,N
1535755815.9,286047000.8,N
1535755835.8,286046993.6,Y
1535755855.6,286046999.9,P
1535755875.5,286046995.2,P
1535755895.3,286046999.7,N
1535755915.1,286046998.9,N
1535755935.9,286046998.4,N
1535755955.7,286047000.7,N
1535755975.5,286047000.2,N
1535755995.4,286047000.9,N
1535756015.2,286047004.9,N
1535756035.1,286047000.5,N
1535756036.0,286047000.5,N
1535756055.8,286047000.8,N
1535756075.6,286046998.9,N
1535756095.5,286047001.4,N
1535756115.3,286047002.0,N
1535756135.1,286047000.3,N
1535756155.9,286046998.6,N
1535756175.7,286047000.9,N
1535756195.6,286047000.9,N
1535756215.4,286046998.2,N
1535756235.2,286047002.7,N
1535756255.1,286047001.1,N
1535756256.0,286047001.1,N
1535756275.8,286046994.9,N
1535756295.7,286047002.5,N
1535756315.5,286047000.5,N
1535756335.3,286046996.7,N
1535756355.2,286046999.1,N
1535756375.0,286046999.6,N
1535756375.9,286046999.6,N
1535756395.8,286046997.4,N
