# file name; noise; peak f.; mag.; duration
20180831040021436_VALMEZ-R1_snap.fits;10.7451;26540;7.78974;0
20180831040121511_VALMEZ-R1_snap.fits;10.4834;26468.3;7.36547;0
20180831040221585_VALMEZ-R1_snap.fits;14.8401;26475.6;15.4897;0
20180831040321660_VALMEZ-R1_snap.fits;14.3473;26465.3;11.6671;0
20180831040429073_VALMEZ-R1_met.fits;15.9205;26510.7;57.1311;0.341333
20180831040455185_VALMEZ-R1_met.fits;11.4638;26512.2;86.3913;0.170667
20180831040459452_VALMEZ-R1_met.fits;10.9084;26487.3;29.7315;0.170667
20180831040421735_VALMEZ-R1_snap.fits;12.1388;26506.3;11.2727;0
20180831040521809_VALMEZ-R1_snap.fits;12.6743;26531.2;12.8507;0
20180831040642193_VALMEZ-R1_met.fits;11.0355;26506.3;37.4518;0.341333
20180831040706257_VALMEZ-R1_met.fits;13.2169;26475.6;41.8949;0.170667
20180831040621884_VALMEZ-R1_snap.fits;10.1798;26474.1;9.5764;0
20180831040721959_VALMEZ-R1_snap.fits;12.1764;26494.6;11.4948;0
20180831040830225_VALMEZ-R1_met.fits;12.628;26497.6;70.9253;0.341333
20180831040822033_VALMEZ-R1_snap.fits;12.0823;26490.2;8.18163;0
20180831040943953_VALMEZ-R1_met.fits;11.9552;26507.8;29.7521;0.170667
20180831040922108_VALMEZ-R1_snap.fits;13.7448;26543;10.3858;0
20180831041022183_VALMEZ-R1_snap.fits;12.9749;26477.1;10.5537;0
20180831041122257_VALMEZ-R1_snap.fits;10.427;26458;11.4508;0
20180831041222161_VALMEZ-R1_met.fits;12.2108;26502;27.7079;0.512
20180831041222332_VALMEZ-R1_snap.fits;11.9174;26455.1;14.2296;0
20180831041402001_VALMEZ-R1_met.fits;13.0849;26496.1;45.4332;0.170667
20180831041322407_VALMEZ-R1_snap.fits;10.6102;26450.7;9.63867;0
20180831041422481_VALMEZ-R1_snap.fits;9.44391;26513.7;10.7596;0
20180831041547132_VALMEZ-R1_met.fits;12.9166;26512.2;29.067;0.170667
20180831041522556_VALMEZ-R1_snap.fits;11.6541;26496.1;7.84652;0
20180831041622631_VALMEZ-R1_snap.fits;11.9632;26477.1;10.4442;0
20180831041722705_VALMEZ-R1_snap.fits;12.6253;26535.6;12.7787;0
20180831041822780_VALMEZ-R1_snap.fits;11.0258;26507.8;10.9507;0
20180831041922855_VALMEZ-R1_snap.fits;9.76776;26491.7;7.47896;0
20180831042022929_VALMEZ-R1_snap.fits;11.73;26512.2;10.3212;0
20180831042123004_VALMEZ-R1_snap.fits;11.4953;26465.3;11.9605;0
20180831042229393_VALMEZ-R1_met.fits;12.0784;26469.7;29.554;0.853333
20180831042223079_VALMEZ-R1_snap.fits;11.8325;26528.3;11.2175;0
20180831042341585_VALMEZ-R1_met.fits;11.8486;26471.2;51.9241;0.512
20180831042323153_VALMEZ-R1_snap.fits;12.3853;26503.4;10.3395;0
20180831042423228_VALMEZ-R1_snap.fits;12.2221;26456.5;10.4374;0
20180831042544636_VALMEZ-R1_met.fits;11.8199;26494.6;28.4157;0.170667
20180831042523303_VALMEZ-R1_snap.fits;13.2238;26458;9.02809;0
20180831042710311_VALMEZ-R1_met.fits;11.56;26488.8;26.307;0.170667
20180831042623377_VALMEZ-R1_snap.fits;12.9361;26547.4;10.0955;0
20180831042723452_VALMEZ-R1_snap.fits;10.9181;26490.2;10.0177;0
20180831042823527_VALMEZ-R1_snap.fits;13.0885;26469.7;10.2907;0
20180831042923601_VALMEZ-R1_snap.fits;11.3812;26521;12.792;0
20180831043054737_VALMEZ-R1_met.fits;12.9732;26484.4;52.7486;0.341333
20180831043023676_VALMEZ-R1_snap.fits;11.7457;26477.1;8.88872;0
20180831043140817_VALMEZ-R1_met.fits;12.0642;26496.1;33.7768;0.341333
20180831043123751_VALMEZ-R1_snap.fits;12.7747;26515.1;9.70551;0
20180831043223825_VALMEZ-R1_snap.fits;9.28615;26484.4;12.0577;0
20180831043323900_VALMEZ-R1_snap.fits;12.8026;26538.6;7.79226;0
20180831043423975_VALMEZ-R1_snap.fits;12.521;26493.2;10.7155;0
20180831043619857_VALMEZ-R1_met.fits;11.9239;26497.6;62.087;0.341333
20180831043524049_VALMEZ-R1_snap.fits;10.7099;26535.6;6.92954;0
20180831043624124_VALMEZ-R1_snap.fits;9.78729;26493.2;10.0274;0
20180831043740924_VALMEZ-R1_met.fits;11.151;26513.7;74.6985;6.82667
20180831043724199_VALMEZ-R1_snap.fits;9.3616;26499;10.1934;0
20180831043833831_VALMEZ-R1_met.fits;12.1784;26504.9;41.9835;0.341333
20180831043854140_VALMEZ-R1_met.fits;11.8359;26475.6;87.6197;0.341333
20180831043824273_VALMEZ-R1_snap.fits;10.5324;26496.1;8.21459;0
20180831043924348_VALMEZ-R1_snap.fits;11.8702;26462.4;7.98014;0
20180831044024423_VALMEZ-R1_snap.fits;11.7161;26452.1;8.54939;0
20180831044124497_VALMEZ-R1_snap.fits;11.5536;26503.4;9.25282;0
20180831044224572_VALMEZ-R1_snap.fits;10.9517;26487.3;8.37236;0
20180831044324647_VALMEZ-R1_snap.fits;11.2099;26449.2;10.4488;0
20180831044424721_VALMEZ-R1_snap.fits;10.3199;26545.9;10.3974;0
20180831044554663_VALMEZ-R1_met.fits;10.9298;26509.3;24.6079;0.853333
20180831044524796_VALMEZ-R1_snap.fits;10.6241;26504.9;8.67635;0
20180831044631527_VALMEZ-R1_met.fits;11.5098;26488.8;23.5043;0.170667
20180831044624871_VALMEZ-R1_snap.fits;12.7102;26481.4;9.3475;0
20180831044724945_VALMEZ-R1_snap.fits;9.87857;26469.7;8.77284;0
20180831044921511_VALMEZ-R1_met.fits;11.5503;26480;23.5416;0.170667
20180831044825020_VALMEZ-R1_snap.fits;9.96087;26481.4;11.8437;0
20180831045014588_VALMEZ-R1_met.fits;11.0752;26493.2;30.5186;0.170667
20180831044925095_VALMEZ-R1_snap.fits;13.1524;26465.3;10.7711;0
20180831045025169_VALMEZ-R1_snap.fits;10.3068;26503.4;11.8694;0
20180831045212689_VALMEZ-R1_met.fits;11.6404;26503.4;28.4842;0.170667
20180831045215079_VALMEZ-R1_met.fits;10.9436;26488.8;27.4792;5.80267
20180831045125244_VALMEZ-R1_snap.fits;10.0555;26523.9;19.3318;0
20180831045244433_VALMEZ-R1_met.fits;10.6296;26494.6;25.6126;0.170667
20180831045225319_VALMEZ-R1_snap.fits;10.2034;26507.8;9.29922;0
20180831045356284_VALMEZ-R1_met.fits;11.8038;26496.1;108.148;0.853333
20180831045325393_VALMEZ-R1_snap.fits;10.7018;26475.6;10.6241;0
20180831045447825_VALMEZ-R1_met.fits;10.326;26500.5;28.6973;0.170667
20180831045425468_VALMEZ-R1_snap.fits;11.2016;26456.5;9.80199;0
20180831045528103_VALMEZ-R1_met.fits;11.2444;26480;39.5286;0.170667
20180831045525543_VALMEZ-R1_snap.fits;10.3679;26547.4;8.50593;0
20180831045625617_VALMEZ-R1_snap.fits;11.7535;26521;11.9115;0
20180831045808359_VALMEZ-R1_met.fits;14.6783;26497.6;40.6681;0.170667
20180831045725692_VALMEZ-R1_snap.fits;13.4283;26529.8;8.35439;0
20180831045826961_VALMEZ-R1_met.fits;9.99895;26497.6;22.097;0.341333
20180831045825767_VALMEZ-R1_snap.fits;11.3346;26509.3;9.70242;0
20180831045955025_VALMEZ-R1_met.fits;12.1123;26496.1;27.3651;0.170667
20180831045958780_VALMEZ-R1_met.fits;12.1287;26500.5;27.7479;0.170667
20180831045925841_VALMEZ-R1_snap.fits;11.2921;26468.3;10.8533;0
