# file name; noise; peak f.; mag.; duration
20180831210037521_VALMEZ-R1_snap.fits;8.1631;26490.2;9.4147;0
20180831210137596_VALMEZ-R1_snap.fits;7.7639;26523.9;6.68416;0
20180831210239548_VALMEZ-R1_met.fits;9.52295;26481.4;27.7814;0.341333
20180831210249447_VALMEZ-R1_met.fits;7.60329;26507.8;34.7842;0.341333
20180831210257127_VALMEZ-R1_met.fits;8.49616;26506.3;31.5105;0.341333
20180831210237671_VALMEZ-R1_snap.fits;8.42876;26450.7;7.59437;0
20180831210337575_VALMEZ-R1_met.fits;7.51239;26510.7;24.1731;0.170667
20180831210358225_VALMEZ-R1_met.fits;6.98894;26506.3;22.0285;1.19467
20180831210337745_VALMEZ-R1_snap.fits;6.72615;26525.4;6.22045;0
20180831210446353_VALMEZ-R1_met.fits;8.64163;26503.4;35.4252;0.341333
20180831210437820_VALMEZ-R1_snap.fits;8.45105;26509.3;6.38605;0
20180831210537895_VALMEZ-R1_snap.fits;8.25144;26478.5;5.90884;0
20180831210637969_VALMEZ-R1_snap.fits;8.12634;26510.7;5.9866;0
20180831210748455_VALMEZ-R1_met.fits;8.74733;26484.4;34.1058;0.170667
20180831210828732_VALMEZ-R1_met.fits;7.36015;26491.7;36.5381;0.341333
20180831210832999_VALMEZ-R1_met.fits;7.62117;26474.1;17.8843;0.341333
20180831210738044_VALMEZ-R1_snap.fits;7.19279;26526.9;6.29147;0
20180831210848017_VALMEZ-R1_met.fits;8.00417;26477.1;49.8823;0.341333
20180831210838119_VALMEZ-R1_snap.fits;8.16728;26544.4;7.86564;0
20180831210938193_VALMEZ-R1_snap.fits;8.16551;26460.9;8.15588;0
20180831211038268_VALMEZ-R1_snap.fits;8.73847;26500.5;6.46744;0
20180831211138343_VALMEZ-R1_snap.fits;8.04415;26458;7.08864;0
20180831211245415_VALMEZ-R1_met.fits;7.28162;26480;35.0642;0.512
20180831211238417_VALMEZ-R1_snap.fits;8.03473;26493.2;6.26977;0
20180831211345489_VALMEZ-R1_met.fits;8.93449;26502;19.8416;0.170667
20180831211355729_VALMEZ-R1_met.fits;8.04642;26469.7;20.7978;0.170667
20180831211338492_VALMEZ-R1_snap.fits;7.83377;26491.7;6.99519;0
20180831211438567_VALMEZ-R1_snap.fits;10.1635;26509.3;12.0613;0
20180831211538641_VALMEZ-R1_snap.fits;7.49312;26455.1;6.30864;0
20180831211638716_VALMEZ-R1_snap.fits;8.07964;26468.3;6.77538;0
20180831211738791_VALMEZ-R1_snap.fits;7.74796;26535.6;8.07861;0
20180831211848081_VALMEZ-R1_met.fits;7.75035;26469.7;17.2351;0.170667
20180831211838865_VALMEZ-R1_snap.fits;7.06106;26497.6;6.2731;0
20180831211938940_VALMEZ-R1_snap.fits;8.79677;26504.9;4.08799;0
20180831212039015_VALMEZ-R1_snap.fits;8.78682;26499;7.64235;0
20180831212139089_VALMEZ-R1_snap.fits;8.36129;26485.8;6.65713;0
20180831212239164_VALMEZ-R1_snap.fits;7.38715;26518.1;6.56397;0
20180831212339239_VALMEZ-R1_snap.fits;9.09834;26516.6;9.81337;0
20180831212440508_VALMEZ-R1_met.fits;9.01989;26507.8;74.5061;0.853333
20180831212439313_VALMEZ-R1_snap.fits;8.64996;26512.2;9.9593;0
20180831212539388_VALMEZ-R1_snap.fits;9.04224;26481.4;7.59822;0
20180831212652604_VALMEZ-R1_met.fits;7.45517;26487.3;24.8256;0.341333
20180831212639463_VALMEZ-R1_snap.fits;8.86722;26487.3;6.02396;0
20180831212739537_VALMEZ-R1_snap.fits;8.72595;26503.4;5.9495;0
20180831212913916_VALMEZ-R1_met.fits;8.65273;26507.8;32.1838;1.70667
20180831212927740_VALMEZ-R1_met.fits;8.85365;26488.8;18.746;0.170667
20180831212839612_VALMEZ-R1_snap.fits;6.65659;26547.4;7.65529;0
20180831212939687_VALMEZ-R1_snap.fits;8.39406;26481.4;7.1595;0
20180831213045052_VALMEZ-R1_met.fits;8.68627;26491.7;58.5411;0.341333
20180831213039761_VALMEZ-R1_snap.fits;7.02424;26518.1;9.79307;0
20180831213150588_VALMEZ-R1_met.fits;7.82601;26504.9;16.4252;0.170667
20180831213139836_VALMEZ-R1_snap.fits;7.6492;26491.7;6.59751;0
20180831213301927_VALMEZ-R1_met.fits;8.24026;26525.4;125.949;0.341333
20180831213327356_VALMEZ-R1_met.fits;7.82627;26507.8;19.6602;0.341333
20180831213239911_VALMEZ-R1_snap.fits;7.87525;26522.5;5.33091;0
20180831213403196_VALMEZ-R1_met.fits;7.13139;26510.7;16.5495;0.170667
20180831213339985_VALMEZ-R1_snap.fits;8.99411;26490.2;8.72703;0
20180831213505319_VALMEZ-R1_met.fits;7.57198;26507.8;20.9601;0.170667
20180831213440060_VALMEZ-R1_snap.fits;7.59705;26532.7;7.36733;0
20180831213634065_VALMEZ-R1_met.fits;6.5619;26494.6;15.0104;0.341333
20180831213540135_VALMEZ-R1_snap.fits;9.18585;26490.2;7.74472;0
20180831213642428_VALMEZ-R1_met.fits;8.43328;26509.3;38.4299;0.341333
20180831213644817_VALMEZ-R1_met.fits;6.53145;26487.3;13.4096;0.170667
20180831213640209_VALMEZ-R1_snap.fits;7.53886;26507.8;5.66327;0
20180831213740284_VALMEZ-R1_snap.fits;7.24539;26477.1;5.96518;0
20180831213919100_VALMEZ-R1_met.fits;8.13515;26507.8;23.3797;0.341333
20180831213840359_VALMEZ-R1_snap.fits;8.48933;26518.1;8.05563;0
20180831213946065_VALMEZ-R1_met.fits;6.75294;26497.6;35.0207;0.170667
20180831213940433_VALMEZ-R1_snap.fits;8.1398;26484.4;5.99816;0
20180831214040508_VALMEZ-R1_snap.fits;9.32081;26449.2;6.24859;0
20180831214140583_VALMEZ-R1_snap.fits;7.89136;26522.5;7.1062;0
20180831214240657_VALMEZ-R1_snap.fits;7.97811;26485.8;8.30785;0
20180831214353532_VALMEZ-R1_met.fits;8.42088;26502;19.2803;0.341333
20180831214435857_VALMEZ-R1_met.fits;8.25817;26462.4;16.6047;0.170667
20180831214340732_VALMEZ-R1_snap.fits;8.74754;26453.6;7.17266;0
20180831214533031_VALMEZ-R1_met.fits;7.96052;26497.6;19.6796;0.170667
20180831214440807_VALMEZ-R1_snap.fits;8.55231;26509.3;7.62801;0
20180831214540881_VALMEZ-R1_snap.fits;8.83122;26471.2;7.19411;0
20180831214640956_VALMEZ-R1_snap.fits;7.74833;26523.9;5.9483;0
20180831214824892_VALMEZ-R1_met.fits;7.70844;26502;48.1905;0.170667
20180831214741031_VALMEZ-R1_snap.fits;8.78203;26506.3;7.38313;0
20180831214841105_VALMEZ-R1_snap.fits;6.98683;26480;6.47189;0
20180831215008999_VALMEZ-R1_met.fits;9.37964;26455.1;27.9858;0.170667
20180831214941180_VALMEZ-R1_snap.fits;10.1322;26540;6.35858;0
20180831215118119_VALMEZ-R1_met.fits;8.31708;26512.2;31.1594;1.024
20180831215041255_VALMEZ-R1_snap.fits;7.73969;26519.5;5.07277;0
20180831215159420_VALMEZ-R1_met.fits;8.70646;26502;18.5912;0.170667
20180831215141329_VALMEZ-R1_snap.fits;8.60807;26535.6;6.4338;0
20180831215241404_VALMEZ-R1_snap.fits;8.01205;26525.4;5.88485;0
20180831215354620_VALMEZ-R1_met.fits;7.27617;26499;46.2797;1.87733
20180831215417660_VALMEZ-R1_met.fits;7.25306;26500.5;56.298;0.512
20180831215341479_VALMEZ-R1_snap.fits;8.6724;26475.6;6.07882;0
20180831215449063_VALMEZ-R1_met.fits;7.27453;26478.5;26.0921;0.341333
20180831215441553_VALMEZ-R1_snap.fits;8.70997;26462.4;7.65297;0
20180831215541628_VALMEZ-R1_snap.fits;8.19033;26506.3;14.393;0
20180831215641703_VALMEZ-R1_snap.fits;7.71654;26512.2;6.5192;0
20180831215751335_VALMEZ-R1_met.fits;7.5873;26485.8;17.5832;0.170667
20180831215741777_VALMEZ-R1_snap.fits;8.04661;26518.1;4.98077;0
20180831215905916_VALMEZ-R1_met.fits;7.67978;26503.4;31.018;0.170667
20180831215927591_VALMEZ-R1_met.fits;7.93183;26509.3;17.3192;0.341333
20180831215841852_VALMEZ-R1_snap.fits;8.52685;26534.2;5.83465;0
20180831220026983_VALMEZ-R1_met.fits;8.08618;26487.3;26.9998;0.170667
20180831215941927_VALMEZ-R1_snap.fits;7.20693;26504.9;6.90675;0
20180831220136785_VALMEZ-R1_met.fits;6.77418;26509.3;20.8048;0.170667
