# file name; noise; peak f.; mag.; duration
20180831050025916_VALMEZ-R1_snap.fits;10.6963;26534.2;9.87361;0
20180831050156199_VALMEZ-R1_met.fits;10.7032;26491.7;48.1908;0.341333
20180831050125991_VALMEZ-R1_snap.fits;10.0835;26484.4;13.9307;0
20180831050311804_VALMEZ-R1_met.fits;10.6424;26496.1;28.4263;0.341333
20180831050226065_VALMEZ-R1_snap.fits;11.9414;26474.1;11.3498;0
20180831050326140_VALMEZ-R1_snap.fits;11.6461;26474.1;10.5106;0
20180831050426215_VALMEZ-R1_snap.fits;11.2717;26453.6;6.91124;0
20180831050526289_VALMEZ-R1_snap.fits;10.5144;26523.9;11.6176;0
20180831050654353_VALMEZ-R1_met.fits;10.4136;26500.5;43.0539;0.170667
20180831050626364_VALMEZ-R1_snap.fits;9.50732;26531.2;9.21968;0
20180831050727292_VALMEZ-R1_met.fits;11.9194;26502;24.7496;0.170667
20180831050726439_VALMEZ-R1_snap.fits;13.8291;26523.9;15.1141;0
20180831050826513_VALMEZ-R1_snap.fits;12.1109;26504.9;11.1224;0
20180831050926588_VALMEZ-R1_snap.fits;11.8179;26487.3;8.63915;0
20180831051026663_VALMEZ-R1_snap.fits;9.77366;26518.1;10.9884;0
20180831051132711_VALMEZ-R1_met.fits;12.5172;26510.7;36.3189;0.341333
20180831051126737_VALMEZ-R1_snap.fits;13.5415;26466.8;10.9277;0
20180831051252412_VALMEZ-R1_met.fits;12.1796;26484.4;62.8402;0.170667
20180831051317671_VALMEZ-R1_met.fits;13.9897;26499;85.2276;0.512
20180831051226812_VALMEZ-R1_snap.fits;10.481;26466.8;9.12614;0
20180831051326887_VALMEZ-R1_snap.fits;11.7921;26482.9;10.9299;0
20180831051426961_VALMEZ-R1_snap.fits;10.9077;26510.7;8.50507;0
20180831051532327_VALMEZ-R1_met.fits;11.2529;26499;23.4089;0.170667
20180831051527036_VALMEZ-R1_snap.fits;11.6381;26459.5;9.33912;0
20180831051627111_VALMEZ-R1_snap.fits;11.1725;26523.9;7.72544;0
20180831051727185_VALMEZ-R1_snap.fits;9.86994;26471.2;9.66158;0
20180831051827260_VALMEZ-R1_snap.fits;11.7216;26538.6;10.7319;0
20180831051927335_VALMEZ-R1_snap.fits;14.998;26510.7;12.2723;0
20180831052027409_VALMEZ-R1_snap.fits;11.1615;26537.1;10.3945;0
20180831052146940_VALMEZ-R1_met.fits;11.0138;26507.8;23.7504;0.170667
20180831052154961_VALMEZ-R1_met.fits;11.1689;26502;22.8732;0.170667
20180831052127484_VALMEZ-R1_snap.fits;11.4266;26515.1;11.491;0
20180831052227559_VALMEZ-R1_snap.fits;12.9861;26453.6;13.2351;0
20180831052327633_VALMEZ-R1_snap.fits;11.5081;26521;10.1492;0
20180831052446140_VALMEZ-R1_met.fits;11.9667;26496.1;72.6625;0.341333
20180831052427708_VALMEZ-R1_snap.fits;11.7938;26496.1;10.1021;0
20180831052620689_VALMEZ-R1_met.fits;11.8514;26506.3;64.5171;0.341333
20180831052527783_VALMEZ-R1_snap.fits;10.4878;26477.1;9.39553;0
20180831052627857_VALMEZ-R1_snap.fits;12.1309;26541.5;12.6165;0
20180831052727932_VALMEZ-R1_snap.fits;13.4318;26528.3;11.0536;0
20180831052828007_VALMEZ-R1_snap.fits;11.0125;26540;10.4473;0
20180831052928081_VALMEZ-R1_snap.fits;11.9192;26456.5;8.83869;0
20180831053028156_VALMEZ-R1_snap.fits;12.3423;26537.1;11.057;0
20180831053139495_VALMEZ-R1_met.fits;11.3657;26499;29.6824;0.170667
20180831053128231_VALMEZ-R1_snap.fits;12.2756;26516.6;10.2753;0
20180831053228305_VALMEZ-R1_snap.fits;11.978;26471.2;11.5931;0
20180831053328380_VALMEZ-R1_snap.fits;11.134;26491.7;11.9185;0
20180831053444839_VALMEZ-R1_met.fits;12.1588;26496.1;34.2283;0.170667
20180831053450300_VALMEZ-R1_met.fits;11.6252;26504.9;25.056;0.170667
20180831053428455_VALMEZ-R1_snap.fits;10.462;26490.2;11.2458;0
20180831053528529_VALMEZ-R1_snap.fits;10.9709;26534.2;7.25228;0
20180831053628604_VALMEZ-R1_snap.fits;10.8599;26537.1;12.1652;0
20180831053740113_VALMEZ-R1_met.fits;9.96923;26525.4;26.3174;0.341333
20180831053728679_VALMEZ-R1_snap.fits;11.5927;26513.7;9.55018;0
20180831053903399_VALMEZ-R1_met.fits;12.5144;26496.1;26.8553;0.170667
20180831053917052_VALMEZ-R1_met.fits;11.3425;26491.7;42.8325;0.170667
20180831053828753_VALMEZ-R1_snap.fits;13.3614;26478.5;12.2798;0
20180831053955111_VALMEZ-R1_met.fits;9.49045;26474.1;20.3047;0.170667
20180831053928828_VALMEZ-R1_snap.fits;11.9967;26525.4;11.2956;0
20180831054112252_VALMEZ-R1_met.fits;12.116;26496.1;24.451;0.170667
20180831054028903_VALMEZ-R1_snap.fits;12.4791;26481.4;9.71482;0
20180831054128977_VALMEZ-R1_snap.fits;9.94456;26545.9;11.0499;0
20180831054305233_VALMEZ-R1_met.fits;11.1095;26460.9;56.6248;0.170667
20180831054229052_VALMEZ-R1_snap.fits;10.936;26487.3;8.57094;0
20180831054329127_VALMEZ-R1_snap.fits;10.5371;26490.2;11.0144;0
20180831054438588_VALMEZ-R1_met.fits;9.377;26491.7;38.1078;0.341333
20180831054456167_VALMEZ-R1_met.fits;10.4228;26499;23.9745;0.170667
20180831054429201_VALMEZ-R1_snap.fits;11.5535;26506.3;10.8284;0
20180831054529276_VALMEZ-R1_snap.fits;10.3078;26502;9.76185;0
20180831054629351_VALMEZ-R1_snap.fits;12.9901;26459.5;10.9257;0
20180831054729425_VALMEZ-R1_snap.fits;10.6599;26482.9;10.2883;0
20180831054829159_VALMEZ-R1_met.fits;9.78276;26496.1;54.8544;0.341333
20180831054829500_VALMEZ-R1_snap.fits;13.1886;26449.2;7.90818;0
20180831054951249_VALMEZ-R1_met.fits;13.2319;26510.7;30.1407;0.170667
20180831054929575_VALMEZ-R1_snap.fits;13.5647;26491.7;8.02943;0
20180831055029649_VALMEZ-R1_snap.fits;13.5416;26529.8;11.7217;0
20180831055129724_VALMEZ-R1_snap.fits;13.9787;26456.5;10.3995;0
20180831055309735_VALMEZ-R1_met.fits;11.7766;26534.2;33.1132;0.170667
20180831055229799_VALMEZ-R1_snap.fits;9.3714;26522.5;11.373;0
20180831055329873_VALMEZ-R1_snap.fits;9.73744;26474.1;9.56938;0
20180831055457937_VALMEZ-R1_met.fits;12.3059;26503.4;25.2387;0.170667
20180831055429948_VALMEZ-R1_snap.fits;12.4671;26543;8.79991;0
20180831055529681_VALMEZ-R1_met.fits;12.1145;26499;51.4375;0.682667
20180831055538385_VALMEZ-R1_met.fits;11.4022;26458;27.8811;0.170667
20180831055530023_VALMEZ-R1_snap.fits;11.7299;26510.7;9.36921;0
20180831055630097_VALMEZ-R1_snap.fits;11.3345;26456.5;8.91741;0
20180831055730172_VALMEZ-R1_snap.fits;11.1561;26488.8;10.0023;0
20180831055846289_VALMEZ-R1_met.fits;9.15628;26506.3;22.107;3.072
20180831055830247_VALMEZ-R1_snap.fits;11.1926;26465.3;9.06611;0
20180831055955068_VALMEZ-R1_met.fits;12.1435;26497.6;72.5788;1.36533
20180831055930321_VALMEZ-R1_snap.fits;10.0315;26515.1;8.46054;0
20180831060114087_VALMEZ-R1_met.fits;9.19215;26512.2;40.1619;0.170667
20180831060136103_VALMEZ-R1_met.fits;11.4588;26512.2;43.0743;0.341333
20180831060148732_VALMEZ-R1_met.fits;11.0823;26493.2;44.4412;0.341333
