# file name; noise; peak f.; mag.; duration
20180831120057276_VALMEZ-R1_snap.fits;5.52029;26531.2;3.25398;0
20180831120159228_VALMEZ-R1_met.fits;4.57594;26485.8;10.1777;0.170667
20180831120236092_VALMEZ-R1_met.fits;5.76219;26496.1;30.0666;0.341333
20180831120157351_VALMEZ-R1_snap.fits;6.06497;26507.8;3.61004;0
20180831120254865_VALMEZ-R1_met.fits;4.49341;26499;18.3658;0.170667
20180831120349479_VALMEZ-R1_met.fits;4.57516;26515.1;29.7782;0.341333
20180831120257425_VALMEZ-R1_snap.fits;4.78315;26510.7;4.79956;0
20180831120358524_VALMEZ-R1_met.fits;5.92782;26507.8;17.1828;0.170667
20180831120357500_VALMEZ-R1_snap.fits;4.92449;26544.4;4.87404;0
20180831120507473_VALMEZ-R1_met.fits;4.94782;26491.7;29.026;0.512
20180831120526247_VALMEZ-R1_met.fits;5.27996;26518.1;12.4336;0.341333
20180831120457575_VALMEZ-R1_snap.fits;4.6916;26484.4;4.60953;0
20180831120557649_VALMEZ-R1_snap.fits;4.84805;26459.5;4.22429;0
20180831120719911_VALMEZ-R1_met.fits;4.42978;26522.5;13.5977;0.170667
20180831120728615_VALMEZ-R1_met.fits;4.83939;26493.2;14.1317;1.70667
20180831120657724_VALMEZ-R1_snap.fits;4.23128;26540;4.18006;0
20180831120757799_VALMEZ-R1_snap.fits;5.62289;26459.5;4.63889;0
20180831120857873_VALMEZ-R1_met.fits;5.05064;26504.9;14.9703;0.170667
20180831120903335_VALMEZ-R1_met.fits;5.17501;26499;17.9685;0.170667
20180831120934225_VALMEZ-R1_met.fits;4.93168;26503.4;10.7342;0.341333
20180831120949244_VALMEZ-R1_met.fits;5.07931;26497.6;17.732;2.21867
20180831120857873_VALMEZ-R1_snap.fits;4.43613;26510.7;4.27658;0
20180831121025596_VALMEZ-R1_met.fits;4.86228;26512.2;11.2751;0.341333
20180831120957948_VALMEZ-R1_snap.fits;5.54437;26468.3;4.65435;0
20180831121109287_VALMEZ-R1_met.fits;4.87448;26496.1;12.022;0.170667
20180831121058023_VALMEZ-R1_snap.fits;4.75794;26515.1;3.10354;0
20180831121217212_VALMEZ-R1_met.fits;5.44347;26515.1;12.4161;0.341333
20180831121225575_VALMEZ-R1_met.fits;4.64636;26499;9.84991;0.170667
20180831121250833_VALMEZ-R1_met.fits;4.95715;26496.1;56.6424;0.512
20180831121158097_VALMEZ-R1_snap.fits;5.26573;26459.5;4.69969;0
20180831121322236_VALMEZ-R1_met.fits;4.85202;26496.1;13.6073;0.170667
20180831121258172_VALMEZ-R1_snap.fits;5.19825;26491.7;9.90461;0
20180831121358247_VALMEZ-R1_snap.fits;5.15983;26538.6;4.45331;0
20180831121458151_VALMEZ-R1_met.fits;5.20188;26500.5;62.3795;0.341333
20180831121458321_VALMEZ-R1_snap.fits;4.75875;26535.6;3.48807;0
20180831121558396_VALMEZ-R1_snap.fits;6.0162;26465.3;4.26081;0
20180831121658471_VALMEZ-R1_snap.fits;4.36765;26468.3;3.89571;0
20180831121758545_VALMEZ-R1_snap.fits;4.69536;26455.1;3.97839;0
20180831121927975_VALMEZ-R1_met.fits;4.75204;26504.9;20.8424;0.341333
20180831121933436_VALMEZ-R1_met.fits;6.2458;26497.6;14.4205;0.170667
20180831121943164_VALMEZ-R1_met.fits;5.65043;26493.2;23.6171;0.512
20180831121947260_VALMEZ-R1_met.fits;5.29106;26497.6;12.8042;0.170667
20180831121953745_VALMEZ-R1_met.fits;4.945;26513.7;10.6679;0.170667
20180831121858620_VALMEZ-R1_snap.fits;5.00381;26529.8;3.9507;0
20180831122037265_VALMEZ-R1_met.fits;6.38695;26504.9;33.6509;0.170667
20180831122052113_VALMEZ-R1_met.fits;4.94603;26497.6;10.2731;0.170667
20180831121958695_VALMEZ-R1_snap.fits;5.19294;26534.2;4.55954;0
20180831122058769_VALMEZ-R1_snap.fits;4.54087;26477.1;4.31908;0
20180831122158844_VALMEZ-R1_snap.fits;5.31943;26493.2;4.25989;0
20180831122258919_VALMEZ-R1_snap.fits;4.6754;26506.3;5.026;0
20180831122409916_VALMEZ-R1_met.fits;4.60609;26504.9;23.462;0.341333
20180831122426129_VALMEZ-R1_met.fits;5.42217;26506.3;17.0502;0.341333
20180831122358993_VALMEZ-R1_snap.fits;4.95865;26521;5.54791;0
20180831122455655_VALMEZ-R1_met.fits;5.09091;26491.7;40.2036;0.682667
20180831122514087_VALMEZ-R1_met.fits;4.83716;26496.1;63.3449;0.512
20180831122529105_VALMEZ-R1_met.fits;4.69189;26496.1;11.0018;0.512
20180831122543100_VALMEZ-R1_met.fits;4.42457;26512.2;8.96154;0.170667
20180831122459068_VALMEZ-R1_snap.fits;4.9864;26525.4;4.64329;0
20180831122642663_VALMEZ-R1_met.fits;3.66355;26509.3;10.4527;0.170667
20180831122654609_VALMEZ-R1_met.fits;4.96432;26499;11.1666;0.170667
20180831122559143_VALMEZ-R1_snap.fits;4.76705;26453.6;4.10115;0
20180831122659217_VALMEZ-R1_snap.fits;5.42051;26482.9;6.20218;0
20180831122759292_VALMEZ-R1_snap.fits;4.84951;26522.5;4.98441;0
20180831122949543_VALMEZ-R1_met.fits;5.74147;26490.2;74.7033;0.682667
20180831122859367_VALMEZ-R1_snap.fits;4.94732;26500.5;3.99407;0
20180831123037159_VALMEZ-R1_met.fits;4.67696;26496.1;12.6184;0.170667
20180831123055420_VALMEZ-R1_met.fits;4.73368;26499;11.1314;0.341333
20180831122959441_VALMEZ-R1_snap.fits;4.89375;26452.1;5.53298;0
20180831123059516_VALMEZ-R1_snap.fits;5.41176;26541.5;4.41424;0
20180831123206588_VALMEZ-R1_met.fits;4.82636;26493.2;9.95153;0.170667
20180831123225703_VALMEZ-R1_met.fits;5.519;26500.5;14.2593;0.512
20180831123230823_VALMEZ-R1_met.fits;5.09432;26500.5;15.5371;0.341333
20180831123159591_VALMEZ-R1_snap.fits;4.92942;26510.7;5.26769;0
20180831123259665_VALMEZ-R1_snap.fits;5.76185;26478.5;3.79228;0
20180831123438652_VALMEZ-R1_met.fits;5.12486;26497.6;20.351;0.170667
20180831123449916_VALMEZ-R1_met.fits;4.56542;26497.6;10.3223;0.170667
20180831123359740_VALMEZ-R1_snap.fits;4.54087;26452.1;4.49351;0
20180831123459815_VALMEZ-R1_snap.fits;5.76675;26534.2;4.96451;0
20180831123622076_VALMEZ-R1_met.fits;4.89933;26494.6;13.8888;0.341333
20180831123559889_VALMEZ-R1_snap.fits;5.18257;26499;3.63966;0
20180831123716348_VALMEZ-R1_met.fits;4.96751;26482.9;26.0976;0.341333
20180831123743143_VALMEZ-R1_met.fits;5.12135;26506.3;14.0974;0.170667
20180831123659964_VALMEZ-R1_snap.fits;5.60946;26518.1;3.87375;0
20180831123758844_VALMEZ-R1_met.fits;5.21223;26499;11.9882;0.170667
20180831123802940_VALMEZ-R1_met.fits;5.23741;26503.4;12.9419;0.170667
20180831123800039_VALMEZ-R1_snap.fits;5.05379;26523.9;5.3444;0
20180831123938684_VALMEZ-R1_met.fits;5.44939;26500.5;11.6513;0.170667
20180831123950972_VALMEZ-R1_met.fits;4.8151;26494.6;19.1731;0.341333
20180831123900113_VALMEZ-R1_snap.fits;5.27519;26449.2;5.31208;0
20180831124037052_VALMEZ-R1_met.fits;5.15138;26509.3;38.1676;0.341333
20180831124000188_VALMEZ-R1_snap.fits;5.13012;26466.8;5.34538;0
20180831124124497_VALMEZ-R1_met.fits;5.56493;26518.1;34.1742;0.341333
20180831124100263_VALMEZ-R1_snap.fits;5.20861;26475.6;4.49734;0
20180831124203239_VALMEZ-R1_met.fits;4.49417;26509.3;9.50268;0.170667
20180831124252903_VALMEZ-R1_met.fits;5.39309;26493.2;11.0338;0.170667
20180831124200337_VALMEZ-R1_snap.fits;5.52355;26465.3;5.28385;0
20180831124331815_VALMEZ-R1_met.fits;5.30668;26496.1;10.8306;0.341333
20180831124300412_VALMEZ-R1_snap.fits;4.46258;26502;4.43118;0
20180831124425575_VALMEZ-R1_met.fits;5.15328;26506.3;14.6888;0.512
20180831124427964_VALMEZ-R1_met.fits;4.62249;26484.4;10.2942;0.341333
20180831124400487_VALMEZ-R1_snap.fits;4.89854;26500.5;4.91429;0
20180831124500561_VALMEZ-R1_snap.fits;4.68057;26485.8;2.87427;0
20180831124645009_VALMEZ-R1_met.fits;5.94115;26500.5;12.0242;0.170667
20180831124600636_VALMEZ-R1_snap.fits;5.69674;26543;4.49795;0
20180831124740817_VALMEZ-R1_met.fits;4.80589;26475.6;11.5021;0.170667
20180831124700711_VALMEZ-R1_snap.fits;5.01795;26545.9;5.94219;0
20180831124811367_VALMEZ-R1_met.fits;4.77599;26503.4;28.5911;0.341333
20180831124800785_VALMEZ-R1_snap.fits;5.24524;26547.4;5.07473;0
20180831124934140_VALMEZ-R1_met.fits;5.82727;26496.1;26.3057;0.170667
20180831124900860_VALMEZ-R1_snap.fits;5.40413;26519.5;4.59374;0
20180831125007932_VALMEZ-R1_met.fits;5.20785;26506.3;19.0809;2.73067
20180831125042236_VALMEZ-R1_met.fits;4.6781;26494.6;17.1923;1.36533
20180831125000935_VALMEZ-R1_snap.fits;5.54875;26456.5;4.22766;0
20180831125101009_VALMEZ-R1_snap.fits;4.75874;26512.2;3.51093;0
20180831125202108_VALMEZ-R1_met.fits;5.27282;26499;11.4727;0.170667
20180831125201084_VALMEZ-R1_snap.fits;4.26613;26509.3;4.1553;0
20180831125301159_VALMEZ-R1_snap.fits;4.44625;26503.4;4.10079;0
20180831125401233_VALMEZ-R1_snap.fits;4.53057;26478.5;3.8463;0
20180831125522471_VALMEZ-R1_met.fits;4.61534;26499;32.5957;0.341333
20180831125501308_VALMEZ-R1_snap.fits;4.53552;26452.1;3.76329;0
20180831125630225_VALMEZ-R1_met.fits;5.43778;26485.8;17.6323;0.170667
20180831125646780_VALMEZ-R1_met.fits;5.5087;26499;11.2437;0.170667
20180831125649852_VALMEZ-R1_met.fits;4.84237;26496.1;10.8317;0.170667
20180831125601383_VALMEZ-R1_snap.fits;4.32052;26547.4;4.85043;0
20180831125701457_VALMEZ-R1_snap.fits;5.02231;26485.8;5.3771;0
20180831125758972_VALMEZ-R1_met.fits;4.47571;26487.3;20.2748;0.170667
20180831125821159_VALMEZ-R1_met.fits;5.29761;26509.3;12.222;0.170667
20180831125801532_VALMEZ-R1_snap.fits;5.04559;26526.9;3.86809;0
20180831125901607_VALMEZ-R1_snap.fits;5.2609;26469.7;4.07601;0
20180831130007655_VALMEZ-R1_met.fits;5.36898;26496.1;11.1685;0.512
20180831130054076_VALMEZ-R1_met.fits;5.6481;26469.7;11.3818;0.170667
20180831130105169_VALMEZ-R1_met.fits;5.00194;26512.2;46.004;0.341333
20180831130125137_VALMEZ-R1_met.fits;4.6143;26497.6;18.9116;0.512
20180831130139985_VALMEZ-R1_met.fits;5.59977;26499;11.5741;0.170667
