# file name; noise; peak f.; mag.; duration
20180831220042001_VALMEZ-R1_snap.fits;8.09721;26509.3;7.60658;0
20180831220205628_VALMEZ-R1_met.fits;7.97922;26468.3;26.0778;0.170667
20180831220229009_VALMEZ-R1_met.fits;8.03421;26504.9;30.1226;0.512
20180831220142076_VALMEZ-R1_snap.fits;9.20466;26465.3;6.84389;0
20180831220242151_VALMEZ-R1_snap.fits;7.40682;26463.9;5.17766;0
20180831220342225_VALMEZ-R1_snap.fits;9.15653;26516.6;7.30648;0
20180831220522919_VALMEZ-R1_met.fits;7.69983;26474.1;15.9157;0.170667
20180831220442300_VALMEZ-R1_snap.fits;7.51481;26477.1;6.59497;0
20180831220542375_VALMEZ-R1_snap.fits;9.04969;26469.7;5.3893;0
20180831220707708_VALMEZ-R1_met.fits;7.82331;26487.3;23.0122;0.170667
20180831220737575_VALMEZ-R1_met.fits;8.66031;26497.6;56.0917;0.341333
20180831220642449_VALMEZ-R1_snap.fits;8.65925;26453.6;8.34865;0
20180831220742865_VALMEZ-R1_met.fits;8.06431;26500.5;43.8556;0.170667
20180831220751740_VALMEZ-R1_met.fits;9.0759;26509.3;20.4222;0.170667
20180831220804369_VALMEZ-R1_met.fits;6.88404;26484.4;22.167;0.170667
20180831220825020_VALMEZ-R1_met.fits;7.87735;26500.5;17.7794;0.341333
20180831220828092_VALMEZ-R1_met.fits;8.42293;26493.2;18.5839;0.341333
20180831220834577_VALMEZ-R1_met.fits;8.25423;26490.2;21.1666;0.341333
20180831220742524_VALMEZ-R1_snap.fits;7.02975;26466.8;9.25023;0
20180831220851303_VALMEZ-R1_met.fits;8.26845;26491.7;51.4875;0.341333
20180831220842599_VALMEZ-R1_snap.fits;8.47811;26490.2;8.62477;0
20180831220942673_VALMEZ-R1_snap.fits;9.59383;26541.5;6.88705;0
20180831221041724_VALMEZ-R1_met.fits;7.73304;26504.9;31.1825;0.682667
20180831221042748_VALMEZ-R1_snap.fits;7.7304;26510.7;11.2981;0
20180831221144359_VALMEZ-R1_met.fits;8.76831;26506.3;18.9522;0.170667
20180831221158524_VALMEZ-R1_met.fits;7.45224;26509.3;73.1109;0.512
20180831221233511_VALMEZ-R1_met.fits;8.50955;26509.3;27.4266;0.341333
20180831221142823_VALMEZ-R1_snap.fits;7.38734;26544.4;8.65214;0
20180831221247847_VALMEZ-R1_met.fits;8.76177;26506.3;24.1235;0.170667
20180831221303719_VALMEZ-R1_met.fits;8.08498;26482.9;23.3802;2.56
20180831221242897_VALMEZ-R1_snap.fits;8.8176;26537.1;7.33895;0
20180831221423932_VALMEZ-R1_met.fits;8.58649;26487.3;32.8132;0.170667
20180831221342972_VALMEZ-R1_snap.fits;7.70905;26455.1;6.89141;0
20180831221443047_VALMEZ-R1_snap.fits;7.90018;26502;11.8808;0
20180831221541585_VALMEZ-R1_met.fits;8.17661;26496.1;68.2423;0.853333
20180831221622887_VALMEZ-R1_met.fits;6.98255;26491.7;19.3722;0.170667
20180831221543121_VALMEZ-R1_snap.fits;9.27517;26541.5;5.75982;0
20180831221644903_VALMEZ-R1_met.fits;7.00925;26496.1;32.3727;0.170667
20180831221726716_VALMEZ-R1_met.fits;8.92747;26518.1;35.682;0.512
20180831221643196_VALMEZ-R1_snap.fits;7.78151;26475.6;7.41978;0
20180831221743271_VALMEZ-R1_snap.fits;8.33431;26534.2;8.28391;0
20180831221838737_VALMEZ-R1_met.fits;9.34518;26484.4;21.0918;2.048
20180831221908604_VALMEZ-R1_met.fits;7.91694;26494.6;17.1757;0.341333
20180831221931815_VALMEZ-R1_met.fits;6.87085;26482.9;26.4966;0.170667
20180831221934375_VALMEZ-R1_met.fits;6.5276;26502;15.7827;0.170667
20180831221843345_VALMEZ-R1_snap.fits;7.09796;26537.1;8.0284;0
20180831222037180_VALMEZ-R1_met.fits;7.38576;26497.6;38.6634;0.341333
20180831221943420_VALMEZ-R1_snap.fits;7.055;26516.6;6.43156;0
20180831222043495_VALMEZ-R1_snap.fits;6.67521;26477.1;8.82334;0
20180831222211900_VALMEZ-R1_met.fits;6.74181;26509.3;18.4313;0.341333
20180831222143569_VALMEZ-R1_snap.fits;7.52533;26449.2;5.44516;0
20180831222252348_VALMEZ-R1_met.fits;8.13953;26529.8;19.1818;0.170667
20180831222243644_VALMEZ-R1_snap.fits;8.4186;26456.5;6.95413;0
20180831222343719_VALMEZ-R1_snap.fits;8.50701;26490.2;6.17582;0
20180831222443793_VALMEZ-R1_snap.fits;7.38169;26547.4;6.21285;0
20180831222544380_VALMEZ-R1_met.fits;7.74665;26494.6;18.829;0.170667
20180831222623633_VALMEZ-R1_met.fits;8.43729;26482.9;25.2665;0.341333
20180831222543868_VALMEZ-R1_snap.fits;7.13713;26450.7;6.6108;0
20180831222643943_VALMEZ-R1_snap.fits;8.57497;26463.9;6.69637;0
20180831222744017_VALMEZ-R1_snap.fits;7.75133;26509.3;7.84533;0
20180831222847676_VALMEZ-R1_met.fits;6.59437;26504.9;66.2424;0.341333
20180831222914471_VALMEZ-R1_met.fits;8.3889;26506.3;24.5111;0.170667
20180831222921297_VALMEZ-R1_met.fits;7.18277;26460.9;37.3271;0.170667
20180831222929148_VALMEZ-R1_met.fits;8.34205;26477.1;23.7538;0.170667
20180831222844092_VALMEZ-R1_snap.fits;7.20783;26538.6;6.88689;0
20180831223008572_VALMEZ-R1_met.fits;7.50925;26472.7;25.6923;0.170667
20180831222944167_VALMEZ-R1_snap.fits;8.4052;26472.7;6.11922;0
20180831223107793_VALMEZ-R1_met.fits;6.79845;26493.2;16.8889;0.170667
20180831223044241_VALMEZ-R1_snap.fits;8.10005;26450.7;8.05993;0
20180831223145852_VALMEZ-R1_met.fits;7.227;26458;22.5982;0.341333
20180831223144316_VALMEZ-R1_snap.fits;7.81638;26518.1;5.92698;0
20180831223244391_VALMEZ-R1_snap.fits;8.23497;26456.5;7.81908;0
20180831223433959_VALMEZ-R1_met.fits;10.406;26488.8;29.9745;0.512
20180831223344465_VALMEZ-R1_snap.fits;7.92019;26480;7.98459;0
20180831223528743_VALMEZ-R1_met.fits;8.56416;26507.8;51.0419;0.512
20180831223540007_VALMEZ-R1_met.fits;7.83692;26507.8;29.0882;0.170667
20180831223444540_VALMEZ-R1_snap.fits;8.30707;26540;7.52924;0
20180831223621137_VALMEZ-R1_met.fits;8.00783;26468.3;21.4929;0.170667
20180831223544615_VALMEZ-R1_snap.fits;8.24679;26512.2;8.8756;0
20180831223644689_VALMEZ-R1_snap.fits;7.42039;26462.4;7.06069;0
20180831223828455_VALMEZ-R1_met.fits;8.48427;26482.9;35.7664;0.341333
20180831223744764_VALMEZ-R1_snap.fits;9.03298;26531.2;6.21568;0
20180831223844839_VALMEZ-R1_snap.fits;7.42379;26531.2;7.68669;0
20180831223944913_VALMEZ-R1_snap.fits;7.65503;26544.4;8.53015;0
20180831224044988_VALMEZ-R1_snap.fits;14.735;26544.4;12.3349;0
20180831224203324_VALMEZ-R1_met.fits;14.6963;26482.9;89.0692;0.341333
20180831224145063_VALMEZ-R1_snap.fits;15.8756;26485.8;14.1368;0
20180831224245137_VALMEZ-R1_snap.fits;13.6503;26512.2;10.3818;0
20180831224439996_VALMEZ-R1_met.fits;12.9918;26475.6;31.4386;0.341333
20180831224345212_VALMEZ-R1_snap.fits;12.0169;26513.7;11.0128;0
20180831224445287_VALMEZ-R1_snap.fits;11.4405;26504.9;12.5738;0
20180831224545361_VALMEZ-R1_snap.fits;10.8036;26518.1;10.9581;0
20180831224645436_VALMEZ-R1_snap.fits;11.5973;26469.7;11.5636;0
20180831224749948_VALMEZ-R1_met.fits;12.0398;26496.1;108.705;1.19467
20180831224806673_VALMEZ-R1_met.fits;9.57548;26484.4;32.4126;0.341333
20180831224745511_VALMEZ-R1_snap.fits;11.9199;26504.9;10.6582;0
20180831224845585_VALMEZ-R1_snap.fits;12.0834;26547.4;10.9202;0
20180831224945660_VALMEZ-R1_snap.fits;12.4687;26466.8;8.72216;0
20180831225045735_VALMEZ-R1_snap.fits;11.5682;26459.5;8.44207;0
20180831225158268_VALMEZ-R1_met.fits;11.0988;26502;26.9563;0.853333
20180831225145809_VALMEZ-R1_snap.fits;11.4095;26500.5;10.3302;0
20180831225250151_VALMEZ-R1_met.fits;13.4946;26507.8;30.6212;0.170667
20180831225245884_VALMEZ-R1_snap.fits;11.1069;26529.8;7.63567;0
20180831225345959_VALMEZ-R1_snap.fits;11.122;26490.2;9.87543;0
20180831225446033_VALMEZ-R1_snap.fits;10.5553;26547.4;10.1228;0
20180831225546108_VALMEZ-R1_snap.fits;10.1985;26507.8;12.4945;0
20180831225740113_VALMEZ-R1_met.fits;11.481;26497.6;29.2322;0.341333
20180831225646183_VALMEZ-R1_snap.fits;11.1657;26493.2;9.75277;0
20180831225745233_VALMEZ-R1_met.fits;11.5192;26484.4;25.0772;0.170667
20180831225800935_VALMEZ-R1_met.fits;9.45478;26509.3;27.5084;0.341333
20180831225821415_VALMEZ-R1_met.fits;9.6708;26500.5;23.5964;0.170667
20180831225824487_VALMEZ-R1_met.fits;11.2987;26499;67.1695;0.341333
20180831225746257_VALMEZ-R1_snap.fits;11.9994;26506.3;10.7778;0
20180831225846332_VALMEZ-R1_snap.fits;10.3002;26522.5;9.33183;0
20180831225954257_VALMEZ-R1_met.fits;11.182;26509.3;22.6672;0.170667
20180831225946407_VALMEZ-R1_snap.fits;10.1502;26547.4;12.8896;0
20180831230057916_VALMEZ-R1_met.fits;11.098;26502;45.9209;0.341333
20180831230131367_VALMEZ-R1_met.fits;11.7464;26507.8;59.2363;0.341333
