#timestamp,LO_Frequency,Hit,StdDev 
1535756415.6,286046988.4,Y
1535756435.4,286047006.8,P
1535756455.3,286046999.0,N
1535756475.1,286047000.1,N
1535756495.8,286047002.6,N
1535756515.7,286047004.2,N
1535756535.5,286046999.6,N
1535756555.4,286047000.6,N
1535756575.2,286046999.9,N
1535756595.0,286046998.1,N
1535756595.9,286046998.1,N
1535756615.8,286046998.7,N
1535756635.6,286046998.7,N
1535756655.5,286046966.0,Y
1535756675.3,286047013.9,P
1535756695.1,286046997.4,N
1535756715.9,286046998.3,N
1535756735.7,286047000.9,N
1535756755.6,286046998.6,N
1535756775.4,286046999.9,N
1535756795.2,286046998.8,N
1535756815.1,286046997.4,N
1535756816.0,286046997.4,N
1535756835.8,286047001.3,N
1535756855.7,286046998.9,N
1535756875.5,286046998.6,N
1535756895.3,286046999.9,N
1535756915.2,286047001.2,N
1535756935.9,286046998.3,N
1535756955.7,286047001.1,N
1535756975.6,286046998.2,N
1535756995.4,286047001.2,N
1535757015.3,286046998.8,N
1535757035.1,286046997.8,N
1535757036.0,286046997.8,N
1535757055.8,286046999.8,N
1535757075.7,286046998.4,N
1535757095.5,286047000.8,N
1535757115.3,286047001.2,N
1535757135.2,286046998.2,N
1535757155.0,286046998.5,N
1535757155.9,286046998.5,N
1535757175.8,286046998.9,N
1535757195.6,286047001.2,N
1535757215.4,286046998.7,N
1535757235.3,286046998.6,N
1535757255.1,286046998.8,N
1535757275.9,286046999.3,N
1535757295.7,286046999.2,N
1535757315.5,286047000.3,N
1535757335.4,286047000.7,N
1535757355.2,286046998.2,N
1535757375.0,286046998.4,N
1535757375.9,286046998.4,N
1535757395.8,286046996.8,N
1535757415.6,286046999.6,N
1535757435.5,286047001.0,N
1535757455.3,286046998.3,N
1535757475.1,286046998.7,N
1535757495.9,286046997.1,N
1535757515.7,286046998.8,N
1535757535.6,286047000.9,N
1535757555.4,286047000.9,N
1535757575.2,286046998.1,N
1535757595.1,286046998.4,N
1535757596.0,286046998.4,N
1535757615.8,286047001.1,N
1535757635.6,286046999.2,N
1535757655.5,286046998.7,N
1535757675.3,286046998.9,N
1535757695.2,286047001.1,N
1535757715.9,286047000.6,N
1535757735.7,286047001.0,N
1535757755.6,286047000.0,N
1535757775.4,286046999.2,N
1535757795.2,286046999.8,N
1535757815.1,286047000.9,N
1535757816.0,286047000.9,N
1535757835.8,286047001.0,N
1535757855.7,286046998.1,N
1535757875.5,286047000.5,N
1535757895.3,286046998.6,N
1535757915.2,286046999.6,N
1535757935.0,286047000.0,N
1535757935.9,286047000.0,N
1535757955.8,286047000.1,N
1535757975.6,286047000.6,N
1535757995.4,286047000.6,N
1535758015.3,286047000.1,N
1535758035.1,286047000.1,N
1535758055.8,286047002.6,N
1535758075.7,286047000.2,N
1535758095.5,286046999.7,N
1535758115.4,286046998.5,N
1535758135.2,286047001.0,N
1535758155.0,286047000.4,N
1535758155.9,286047000.4,N
1535758175.8,286046999.0,N
1535758195.6,286046999.4,N
1535758215.5,286046998.1,N
1535758235.3,286046999.1,N
1535758255.1,286046996.9,Y
1535758275.9,286046999.1,P
1535758295.7,286046999.3,N
1535758315.5,286046998.9,N
1535758335.4,286046998.6,Y
1535758355.2,286047000.6,P
1535758375.1,286047000.7,N
1535758376.0,286047000.7,N
1535758395.8,286047000.3,N
1535758415.6,286047000.6,N
1535758435.5,286047000.0,N
1535758455.3,286047002.8,Y
1535758475.2,286046999.8,P
1535758495.9,286047000.8,N
1535758515.7,286046999.1,N
1535758535.6,286046999.9,N
1535758555.4,286047000.5,N
1535758575.2,286047000.5,N
1535758595.1,286047000.6,N
1535758596.0,286047000.6,N
1535758615.8,286047000.9,N
1535758635.7,286046998.2,Y
1535758655.5,286047000.7,P
1535758675.3,286047000.3,N
1535758695.2,286046998.2,P
1535758715.0,286046998.2,N
1535758715.9,286046998.2,N
1535758735.8,286046998.7,N
1535758755.6,286046998.4,N
1535758775.4,286046998.2,N
1535758795.3,286047000.2,N
1535758815.1,286047001.1,N
1535758835.8,286047001.0,N
1535758855.7,286047000.4,N
1535758875.5,286047000.0,N
1535758895.4,286047000.0,N
1535758915.2,286046999.8,N
1535758935.0,286047000.8,N
1535758935.9,286047000.8,N
1535758955.8,286046999.7,N
1535758975.6,286047000.2,N
1535758995.5,286046998.2,N
1535759015.3,286047000.0,N
1535759035.1,286047000.6,N
1535759055.9,286047001.2,N
1535759075.7,286047000.5,N
1535759095.5,286047000.2,N
1535759115.4,286046999.8,N
1535759135.2,286047002.8,N
1535759155.1,286047000.6,N
1535759156.0,286047000.6,N
1535759175.8,286047002.8,N
1535759195.6,286046998.6,N
1535759215.5,286046998.7,N
1535759235.3,286047000.4,N
1535759255.2,286047000.0,N
1535759275.9,286046999.0,N
1535759295.7,286047000.4,N
1535759315.6,286046997.9,N
1535759335.4,286046999.1,N
1535759355.2,286047000.5,N
1535759375.1,286047001.2,N
1535759376.0,286047001.2,N
1535759395.8,286046998.4,N
1535759415.7,286047001.0,N
1535759435.5,286046998.2,N
1535759455.3,286047000.8,N
1535759475.2,286046999.2,N
1535759495.0,286046998.1,N
1535759495.9,286046998.1,N
1535759515.8,286046998.6,N
1535759535.6,286047000.6,N
1535759555.4,286047001.0,N
1535759575.3,286047000.5,N
1535759595.1,286046998.1,N
1535759615.9,286047000.3,N
1535759635.7,286047001.9,N
1535759655.5,286047001.0,N
1535759675.4,286046999.7,N
1535759695.2,286047000.7,N
1535759715.0,286046998.6,N
1535759716.0,286046998.6,N
1535759735.8,286047000.6,N
1535759755.6,286047001.0,N
1535759775.5,286047001.0,N
1535759795.3,286047000.6,N
1535759815.1,286046998.6,N
1535759835.9,286046999.8,N
1535759855.7,286046999.8,N
1535759875.6,286047000.0,N
1535759895.4,286047000.3,N
1535759915.2,286046998.1,N
1535759935.1,286046998.2,N
1535759936.0,286046998.2,N
1535759955.8,286046998.2,N
1535759975.7,286046998.7,N
1535759995.5,286047001.1,N
