# file name; noise; peak f.; mag.; duration
20180831110052796_VALMEZ-R1_snap.fits;5.48928;26510.7;5.30815;0
20180831110155601_VALMEZ-R1_met.fits;5.00655;26484.4;17.7893;0.170667
20180831110212497_VALMEZ-R1_met.fits;4.69414;26493.2;41.6001;3.75467
20180831110226663_VALMEZ-R1_met.fits;5.3297;26458;22.2729;0.170667
20180831110152871_VALMEZ-R1_snap.fits;5.35621;26484.4;5.0073;0
20180831110252092_VALMEZ-R1_met.fits;4.82368;26460.9;12.1001;0.170667
20180831110307964_VALMEZ-R1_met.fits;5.19778;26499;11.5144;0.512
20180831110252945_VALMEZ-R1_snap.fits;5.04889;26474.1;5.50633;0
20180831110423057_VALMEZ-R1_met.fits;5.24686;26485.8;14.0656;0.170667
20180831110353020_VALMEZ-R1_snap.fits;4.57992;26500.5;4.97016;0
20180831110509991_VALMEZ-R1_met.fits;5.30845;26491.7;24.9055;0.170667
20180831110453095_VALMEZ-R1_snap.fits;6.22564;26484.4;5.18911;0
20180831110602044_VALMEZ-R1_met.fits;4.71146;26506.3;24.8634;0.341333
20180831110553169_VALMEZ-R1_snap.fits;5.73767;26497.6;6.33316;0
20180831110720039_VALMEZ-R1_met.fits;4.91553;26477.1;10.2603;0.170667
20180831110734887_VALMEZ-R1_met.fits;4.34633;26502;16.0573;0.341333
20180831110653244_VALMEZ-R1_snap.fits;5.18699;26502;4.91082;0
20180831110755196_VALMEZ-R1_met.fits;5.02731;26512.2;11.5689;1.36533
20180831110827111_VALMEZ-R1_met.fits;6.19882;26506.3;30.5577;0.512
20180831110753319_VALMEZ-R1_snap.fits;5.07929;26499;5.05627;0
20180831110850151_VALMEZ-R1_met.fits;4.94956;26506.3;15.7095;0.170667
20180831110906023_VALMEZ-R1_met.fits;5.29847;26487.3;29.9954;0.512
20180831110940668_VALMEZ-R1_met.fits;4.85106;26500.5;10.43;0.170667
20180831110853393_VALMEZ-R1_snap.fits;4.65228;26465.3;4.21135;0
20180831110951420_VALMEZ-R1_met.fits;5.55439;26496.1;12.6345;0.170667
20180831111015313_VALMEZ-R1_met.fits;5.14808;26512.2;60.9693;0.682667
20180831110953468_VALMEZ-R1_snap.fits;4.6928;26518.1;4.44185;0
20180831111110609_VALMEZ-R1_met.fits;5.02159;26507.8;29.2067;0.512
20180831111053543_VALMEZ-R1_snap.fits;4.87995;26466.8;4.21707;0
20180831111153617_VALMEZ-R1_snap.fits;5.6271;26534.2;5.08206;0
20180831111253692_VALMEZ-R1_snap.fits;5.56724;26466.8;3.96186;0
20180831111353767_VALMEZ-R1_snap.fits;5.71543;26455.1;3.71121;0
20180831111453841_VALMEZ-R1_snap.fits;5.26837;26491.7;3.79631;0
20180831111634193_VALMEZ-R1_met.fits;5.11278;26490.2;30.8432;0.512
20180831111649041_VALMEZ-R1_met.fits;6.24553;26491.7;18.6015;0.341333
20180831111553916_VALMEZ-R1_snap.fits;4.28345;26534.2;5.0203;0
20180831111717884_VALMEZ-R1_met.fits;4.50878;26478.5;14.2137;0.341333
20180831111732732_VALMEZ-R1_met.fits;5.16163;26506.3;40.5303;0.341333
20180831111653991_VALMEZ-R1_snap.fits;5.09097;26507.8;5.05877;0
20180831111820177_VALMEZ-R1_met.fits;4.77594;26455.1;15.4624;0.170667
20180831111754065_VALMEZ-R1_snap.fits;4.64764;26466.8;4.26626;0
20180831111907111_VALMEZ-R1_met.fits;5.63821;26494.6;22.0535;0.341333
20180831111854140_VALMEZ-R1_snap.fits;4.53022;26545.9;5.28495;0
20180831112044903_VALMEZ-R1_met.fits;5.14486;26497.6;11.2583;0.170667
20180831111954215_VALMEZ-R1_snap.fits;5.84699;26528.3;3.7981;0
20180831112054289_VALMEZ-R1_snap.fits;5.57058;26507.8;3.39767;0
20180831112200167_VALMEZ-R1_met.fits;5.55577;26484.4;13.1651;0.512
20180831112226108_VALMEZ-R1_met.fits;5.88876;26491.7;14.0936;0.170667
20180831112237031_VALMEZ-R1_met.fits;5.36666;26490.2;25.3975;0.682667
20180831112154364_VALMEZ-R1_snap.fits;7.07783;26526.9;4.22122;0
20180831112310652_VALMEZ-R1_met.fits;5.12671;26500.5;13.8826;0.170667
20180831112254439_VALMEZ-R1_snap.fits;4.65933;26509.3;4.85835;0
20180831112358780_VALMEZ-R1_met.fits;4.85916;26499;9.94484;0.170667
20180831112450492_VALMEZ-R1_met.fits;4.66024;26493.2;35.9524;0.341333
20180831112354513_VALMEZ-R1_snap.fits;5.32729;26506.3;3.68231;0
20180831112511143_VALMEZ-R1_met.fits;4.5844;26493.2;33.4291;0.341333
20180831112454588_VALMEZ-R1_snap.fits;5.14864;26491.7;5.90733;0
20180831112604049_VALMEZ-R1_met.fits;4.00542;26468.3;8.32356;0.512
20180831112633575_VALMEZ-R1_met.fits;4.50178;26491.7;10.2497;0.682667
20180831112554663_VALMEZ-R1_snap.fits;4.81147;26532.7;4.76861;0
20180831112701735_VALMEZ-R1_met.fits;4.49051;26494.6;15.6692;0.170667
20180831112713681_VALMEZ-R1_met.fits;4.80457;26513.7;15.531;0.341333
20180831112744231_VALMEZ-R1_met.fits;4.59578;26496.1;12.3233;0.341333
20180831112746449_VALMEZ-R1_met.fits;4.65596;26488.8;20.6006;0.512
20180831112654737_VALMEZ-R1_snap.fits;5.28136;26488.8;4.3718;0
20180831112817340_VALMEZ-R1_met.fits;4.46602;26491.7;12.7306;0.170667
20180831112754812_VALMEZ-R1_snap.fits;5.63101;26478.5;4.57164;0
20180831112945404_VALMEZ-R1_met.fits;4.43112;26526.9;40.5949;0.341333
20180831112854887_VALMEZ-R1_snap.fits;5.3892;26468.3;4.38838;0
20180831113011687_VALMEZ-R1_met.fits;4.6416;26485.8;26.7153;0.341333
20180831112954961_VALMEZ-R1_snap.fits;6.24267;26545.9;4.19221;0
20180831113056231_VALMEZ-R1_met.fits;5.47982;26469.7;44.6757;0.512
20180831113055036_VALMEZ-R1_snap.fits;4.19845;26513.7;3.66752;0
20180831113209959_VALMEZ-R1_met.fits;4.82751;26502;44.8339;0.512
20180831113230951_VALMEZ-R1_met.fits;5.41429;26509.3;18.5661;0.341333
20180831113155111_VALMEZ-R1_snap.fits;4.71875;26521;3.94805;0
20180831113343655_VALMEZ-R1_met.fits;4.38298;26507.8;9.31719;0.170667
20180831113255185_VALMEZ-R1_snap.fits;4.472;26491.7;4.90208;0
20180831113411644_VALMEZ-R1_met.fits;4.48333;26490.2;14.1211;0.170667
20180831113355260_VALMEZ-R1_snap.fits;4.78281;26521;3.98792;0
20180831113528273_VALMEZ-R1_met.fits;6.20081;26507.8;28.0975;0.341333
20180831113455335_VALMEZ-R1_snap.fits;5.29474;26525.4;5.09354;0
20180831113611452_VALMEZ-R1_met.fits;4.20781;26494.6;13.7549;0.170667
20180831113619985_VALMEZ-R1_met.fits;5.02066;26482.9;16.4012;0.341333
20180831113555409_VALMEZ-R1_snap.fits;4.88568;26522.5;3.93991;0
20180831113749073_VALMEZ-R1_met.fits;4.75498;26510.7;64.4956;0.512
20180831113655484_VALMEZ-R1_snap.fits;5.57613;26488.8;3.83036;0
20180831113849660_VALMEZ-R1_met.fits;4.91878;26497.6;12.9907;0.512
20180831113755559_VALMEZ-R1_snap.fits;6.77275;26460.9;5.10793;0
20180831113855633_VALMEZ-R1_snap.fits;5.63179;26532.7;4.3442;0
20180831113956220_VALMEZ-R1_met.fits;4.72391;26531.2;10.6573;0.170667
20180831114044689_VALMEZ-R1_met.fits;5.41537;26509.3;40.6473;2.56
20180831113955708_VALMEZ-R1_snap.fits;5.17037;26474.1;3.76928;0
20180831114056807_VALMEZ-R1_met.fits;4.93326;26525.4;21.9562;0.341333
20180831114119676_VALMEZ-R1_met.fits;5.71899;26509.3;30.9971;2.38933
20180831114055783_VALMEZ-R1_snap.fits;4.73553;26503.4;5.26485;0
20180831114232721_VALMEZ-R1_met.fits;4.87401;26497.6;20.403;0.512
20180831114155857_VALMEZ-R1_snap.fits;5.76618;26475.6;3.1196;0
20180831114340135_VALMEZ-R1_met.fits;5.36405;26521;20.1512;2.21867
20180831114255932_VALMEZ-R1_snap.fits;4.89253;26497.6;4.80524;0
20180831114421265_VALMEZ-R1_met.fits;4.90657;26503.4;9.91708;0.170667
20180831114426044_VALMEZ-R1_met.fits;4.80286;26506.3;10.4563;0.170667
20180831114449255_VALMEZ-R1_met.fits;5.09613;26494.6;32.259;2.56
20180831114356007_VALMEZ-R1_snap.fits;5.44894;26490.2;4.16188;0
20180831114531580_VALMEZ-R1_met.fits;5.3762;26496.1;12.2432;0.341333
20180831114538919_VALMEZ-R1_met.fits;4.81327;26515.1;24.8559;0.170667
20180831114456081_VALMEZ-R1_snap.fits;4.39907;26526.9;4.89447;0
20180831114556156_VALMEZ-R1_snap.fits;5.16155;26500.5;3.9912;0
20180831114738215_VALMEZ-R1_met.fits;4.91576;26509.3;10.8251;0.512
20180831114748796_VALMEZ-R1_met.fits;4.63474;26509.3;9.82355;0.170667
20180831114656231_VALMEZ-R1_snap.fits;4.90933;26531.2;3.83725;0
20180831114802108_VALMEZ-R1_met.fits;5.48919;26504.9;24.4091;0.341333
20180831114813372_VALMEZ-R1_met.fits;5.64604;26496.1;35.4837;0.512
20180831114756305_VALMEZ-R1_snap.fits;5.21212;26481.4;3.91669;0
20180831114903889_VALMEZ-R1_met.fits;5.67722;26496.1;11.5847;0.341333
20180831114923004_VALMEZ-R1_met.fits;5.06136;26494.6;13.0096;0.341333
20180831114928807_VALMEZ-R1_met.fits;5.67285;26500.5;38.5492;0.341333
20180831114952188_VALMEZ-R1_met.fits;4.70054;26499;11.5915;0.682667
20180831114856380_VALMEZ-R1_snap.fits;4.7644;26471.2;4.67347;0
20180831115036391_VALMEZ-R1_met.fits;5.71896;26500.5;12.8243;0.170667
20180831114956455_VALMEZ-R1_snap.fits;5.11578;26481.4;4.87558;0
20180831115115644_VALMEZ-R1_met.fits;4.28479;26506.3;21.4941;0.512
20180831115056529_VALMEZ-R1_snap.fits;4.89405;26463.9;4.84913;0
20180831115156604_VALMEZ-R1_snap.fits;5.32962;26506.3;4.047;0
20180831115258385_VALMEZ-R1_met.fits;4.84437;26493.2;10.1642;0.341333
20180831115310844_VALMEZ-R1_met.fits;4.96251;26509.3;10;0.170667
20180831115333713_VALMEZ-R1_met.fits;4.91645;26502;11.1235;0.170667
20180831115340028_VALMEZ-R1_met.fits;4.48176;26452.1;10.0241;0.512
20180831115256679_VALMEZ-R1_snap.fits;5.10764;26469.7;4.40829;0
20180831115445052_VALMEZ-R1_met.fits;4.80275;26499;23.9463;0.170667
20180831115356753_VALMEZ-R1_snap.fits;4.78806;26528.3;5.25049;0
20180831115456828_VALMEZ-R1_snap.fits;5.27042;26497.6;15.3219;0
20180831115555196_VALMEZ-R1_met.fits;5.27042;26497.6;15.3219;0.341333
20180831115613799_VALMEZ-R1_met.fits;5.61752;26516.6;25.5039;0.512
20180831115556903_VALMEZ-R1_snap.fits;5.36354;26459.5;3.85056;0
20180831115653564_VALMEZ-R1_met.fits;6.07337;26499;13.4443;0.170667
20180831115713361_VALMEZ-R1_met.fits;4.30945;26504.9;11.8671;0.170667
20180831115728551_VALMEZ-R1_met.fits;5.15565;26512.2;17.7496;1.70667
20180831115656977_VALMEZ-R1_snap.fits;4.7041;26474.1;4.29603;0
20180831115806609_VALMEZ-R1_met.fits;4.32291;26494.6;21.9199;0.170667
20180831115757052_VALMEZ-R1_snap.fits;4.92966;26494.6;27.8595;0
20180831115855420_VALMEZ-R1_met.fits;4.92966;26494.6;27.8595;0.170667
20180831115909415_VALMEZ-R1_met.fits;4.65682;26482.9;12.409;0.853333
20180831115857127_VALMEZ-R1_snap.fits;5.88918;26502;6.0828;0
20180831115957201_VALMEZ-R1_snap.fits;5.10509;26450.7;4.76091;0
20180831120144209_VALMEZ-R1_met.fits;5.72003;26515.1;26.5658;0.341333
