#timestamp,LO_Frequency,Hit,StdDev 
1535716815.1,286047002.2,N
1535716835.9,286047002.6,N
1535716855.7,286047001.9,N
1535716875.6,286047002.6,N
1535716895.4,286047002.1,N
1535716915.2,286047001.5,N
1535716935.1,286047002.0,N
1535716936.0,286047002.0,N
1535716955.8,286047001.6,N
1535716975.6,286047001.5,N
1535716995.5,286047001.9,N
1535717015.3,286047002.3,N
1535717035.2,286047002.4,N
1535717055.9,286047002.4,N
1535717075.7,286046999.8,N
1535717095.6,286047002.4,N
1535717145.4,286047000.2,E
1535717155.4,286047000.1,N
1535717175.2,286046999.7,P
1535717195.0,286047002.7,P
1535717195.9,286047002.7,N
1535717215.8,286047000.1,N
1535717235.6,286047000.6,N
1535717255.5,286046999.9,N
1535717275.3,286047000.3,N
1535717295.1,286047000.0,N
1535717315.9,286047001.2,N
1535717335.7,286046998.6,N
1535717355.5,286046996.5,N
1535717375.4,286047002.8,N
1535717395.2,286047000.1,N
1535717415.1,286047002.5,N
1535717416.0,286047002.5,N
1535717435.8,286047002.0,N
1535717455.6,286046999.7,N
1535717475.5,286047002.2,N
1535717495.3,286047002.8,N
1535717515.2,286047000.3,N
1535717535.9,286046999.9,N
1535717555.7,286046999.8,N
1535717575.6,286046998.5,N
1535717595.4,286047001.0,N
1535717615.2,286047002.4,N
1535717635.1,286047000.3,N
1535717636.0,286047000.3,N
1535717655.8,286047001.2,N
1535717675.7,286046998.4,N
1535717695.5,286047001.2,N
1535717715.3,286046998.2,N
1535717735.2,286047001.2,N
1535717755.0,286046998.6,N
1535717755.9,286046998.6,N
1535717775.7,286047000.3,N
1535717795.6,286047001.0,N
1535717815.4,286047000.5,N
1535717835.3,286047000.3,N
1535717855.1,286047001.6,N
1535717856.0,286047001.6,N
1535717875.8,286047002.7,N
1535717895.7,286047000.9,N
1535717915.5,286047000.3,N
1535717935.4,286047000.2,N
1535717955.2,286047000.3,N
1535717975.0,286047000.9,N
1535717975.9,286047000.9,N
1535717995.8,286047000.9,N
1535718015.6,286046999.7,N
1535718035.4,286047002.7,N
1535718055.3,286047000.6,N
1535718075.1,286047000.4,N
1535718095.9,286047002.3,N
1535718115.7,286047000.4,N
1535718135.5,286047000.9,N
1535718155.4,286047000.0,N
1535718175.2,286047000.3,N
1535718195.0,286047002.4,N
1535718195.9,286047002.4,N
1535718215.8,286046999.9,N
1535718235.6,286047000.4,N
1535718255.5,286046999.9,N
1535718275.3,286047000.1,N
1535718295.1,286047002.6,N
1535718315.9,286047002.5,N
1535718335.7,286047002.7,N
1535718355.5,286047001.9,N
1535718375.4,286047002.7,N
1535718395.2,286047002.1,N
1535718415.1,286047001.7,N
1535718416.0,286047001.7,N
1535718435.8,286047001.9,N
1535718455.6,286047002.4,N
1535718475.5,286046999.7,N
1535718495.3,286047000.3,N
1535718515.2,286047000.6,N
1535718535.9,286047000.5,N
1535718555.7,286047002.8,N
1535718575.6,286047002.2,N
1535718595.4,286047002.1,N
1535718615.2,286047001.4,N
1535718635.1,286047001.8,N
1535718636.0,286047001.8,N
1535718655.8,286047001.5,N
1535718675.7,286047001.8,N
1535718695.5,286047001.3,N
1535718715.3,286047003.0,Y
1535718735.2,286047000.0,P
1535718755.0,286046999.7,N
1535718755.9,286046999.7,N
1535718775.8,286047000.4,N
1535718795.6,286047000.7,N
1535718815.4,286046998.3,N
1535718835.3,286046998.8,N
1535718855.1,286046999.2,N
1535718875.9,286046998.9,N
1535718895.7,286046998.1,N
1535718915.5,286046998.5,N
1535718935.4,286047000.8,N
1535718955.2,286042211.2,Y
1535718975.0,286047001.0,P
1535718975.9,286047001.0,N
1535718995.8,286046998.6,N
1535719015.6,286046998.6,N
1535719035.5,286047000.8,N
1535719055.3,286046999.9,N
1535719075.1,286047000.8,N
1535719095.9,286046998.4,N
1535719115.7,286047001.0,N
1535719135.6,286047000.9,N
1535719155.4,286047000.6,N
1535719175.2,286047000.7,N
1535719195.1,286047000.6,N
1535719196.0,286047000.6,N
1535719215.8,286046998.8,N
1535719235.6,286047000.7,N
1535719255.5,286047002.2,N
1535719275.3,286047000.2,N
1535719295.2,286047002.8,N
1535719315.9,286047000.5,N
1535719335.7,286047001.0,N
1535719355.6,286046998.6,N
1535719375.4,286046998.2,N
1535719395.2,286047001.0,N
1535719415.1,286047000.8,N
1535719416.0,286047000.8,N
1535719435.8,286047000.5,N
1535719455.7,286046998.6,N
1535719475.5,286047000.1,N
1535719495.3,286046999.7,N
1535719515.2,286047002.0,N
1535719535.0,286047002.3,N
1535719535.9,286047002.3,N
1535719555.8,286047000.6,N
1535719575.6,286047002.7,N
1535719595.4,286047002.1,N
1535719615.3,286047001.9,N
1535719635.1,286047002.1,N
1535719655.9,286047001.9,N
1535719675.7,286047002.8,N
1535719695.5,286047002.4,N
1535719715.4,286047002.3,N
1535719735.2,286047001.7,N
1535719755.0,286047001.9,N
1535719756.0,286047001.9,N
1535719775.8,286047002.3,N
1535719795.6,286047002.1,N
1535719815.5,286047002.6,N
1535719835.3,286047002.6,N
1535719855.1,286046999.8,N
1535719875.9,286047002.1,N
1535719895.7,286047002.2,N
1535719915.6,286047000.3,N
1535719935.4,286047002.4,N
1535719955.2,286047004.2,Y
1535719975.1,286047000.0,P
1535719976.0,286047000.0,N
1535719995.8,286046998.1,N
1535720015.7,286046999.9,N
1535720035.5,286046999.7,N
1535720055.3,286047002.3,N
1535720075.2,286046998.2,N
1535720095.0,286047000.6,N
1535720095.9,286047000.6,N
1535720115.8,286047002.3,N
1535720135.6,286047000.9,N
1535720155.4,286047001.8,N
1535720175.3,286046999.9,N
1535720195.1,286047002.3,N
1535720215.8,286047002.3,N
1535720235.7,286047002.7,N
1535720255.5,286047002.2,N
1535720275.4,286046999.8,N
1535720295.2,286047002.7,N
1535720315.0,286047000.4,N
1535720315.9,286047000.4,N
1535720335.8,286047002.8,N
1535720355.6,286047001.5,N
1535720375.4,286046999.8,N
1535720395.3,286046998.1,N
