# file name; noise; peak f.; mag.; duration
20180831190028561_VALMEZ-R1_snap.fits;8.4902;26518.1;6.16126;0
20180831190128636_VALMEZ-R1_snap.fits;8.47575;26485.8;8.72435;0
20180831190228711_VALMEZ-R1_snap.fits;8.54696;26455.1;7.31924;0
20180831190331516_VALMEZ-R1_met.fits;8.00211;26497.6;16.8477;0.170667
20180831190328785_VALMEZ-R1_snap.fits;8.77989;26471.2;6.26069;0
20180831190523132_VALMEZ-R1_met.fits;8.59289;26469.7;93.4226;0.341333
20180831190428860_VALMEZ-R1_snap.fits;7.01801;26491.7;8.20816;0
20180831190528935_VALMEZ-R1_snap.fits;8.73095;26466.8;7.65962;0
20180831190659047_VALMEZ-R1_met.fits;7.63584;26499;83.5921;0.512
20180831190629009_VALMEZ-R1_snap.fits;7.62844;26510.7;7.26146;0
20180831190729084_VALMEZ-R1_snap.fits;9.55006;26496.1;7.59468;0
20180831190829159_VALMEZ-R1_snap.fits;9.28245;26525.4;8.50408;0
20180831190932135_VALMEZ-R1_met.fits;8.69172;26503.4;27.7134;0.341333
20180831190929233_VALMEZ-R1_snap.fits;9.84076;26491.7;8.12663;0
20180831191029308_VALMEZ-R1_snap.fits;8.54663;26496.1;5.34466;0
20180831191152935_VALMEZ-R1_met.fits;9.74828;26500.5;51.2103;1.19467
20180831191129383_VALMEZ-R1_snap.fits;9.31827;26503.4;7.06143;0
20180831191254204_VALMEZ-R1_met.fits;10.0271;26494.6;28.0334;0.170667
20180831191319463_VALMEZ-R1_met.fits;8.34068;26484.4;17.6052;0.170667
20180831191229457_VALMEZ-R1_snap.fits;10.225;26521;7.31114;0
20180831191329532_VALMEZ-R1_snap.fits;7.75272;26499;9.08307;0
20180831191504423_VALMEZ-R1_met.fits;8.21729;26474.1;23.5131;0.170667
20180831191429607_VALMEZ-R1_snap.fits;7.23584;26469.7;7.40628;0
20180831191529681_VALMEZ-R1_snap.fits;7.59828;26499;7.84557;0
20180831191701671_VALMEZ-R1_met.fits;8.48652;26504.9;19.6483;0.170667
20180831191629756_VALMEZ-R1_snap.fits;8.32765;26506.3;9.81509;0
20180831191729831_VALMEZ-R1_snap.fits;7.76307;26513.7;6.96598;0
20180831191847484_VALMEZ-R1_met.fits;8.81224;26478.5;26.6777;0.341333
20180831191900284_VALMEZ-R1_met.fits;8.69905;26491.7;24.8689;0.341333
20180831191829905_VALMEZ-R1_snap.fits;8.42354;26484.4;7.15229;0
20180831192002748_VALMEZ-R1_met.fits;7.52499;26494.6;34.2779;0.512
20180831191929980_VALMEZ-R1_snap.fits;8.00598;26469.7;7.73354;0
20180831192030055_VALMEZ-R1_snap.fits;10.5506;26545.9;8.98836;0
20180831192130129_VALMEZ-R1_snap.fits;8.40828;26515.1;7.98891;0
20180831192230204_VALMEZ-R1_snap.fits;7.62518;26544.4;6.95226;0
20180831192330279_VALMEZ-R1_snap.fits;7.52072;26504.9;7.50233;0
20180831192436668_VALMEZ-R1_met.fits;8.16163;26502;26.1228;0.170667
20180831192430353_VALMEZ-R1_snap.fits;7.35687;26487.3;6.55863;0
20180831192614289_VALMEZ-R1_met.fits;7.82476;26490.2;24.8101;1.70667
20180831192530428_VALMEZ-R1_snap.fits;7.70961;26469.7;7.9495;0
20180831192641084_VALMEZ-R1_met.fits;7.87806;26506.3;25.1001;0.341333
20180831192630503_VALMEZ-R1_snap.fits;7.93284;26490.2;6.46655;0
20180831192823313_VALMEZ-R1_met.fits;6.74568;26481.4;17.3764;0.512
20180831192730577_VALMEZ-R1_snap.fits;7.61567;26485.8;5.74613;0
20180831192918780_VALMEZ-R1_met.fits;9.71676;26510.7;35.2702;0.170667
20180831192830652_VALMEZ-R1_snap.fits;9.02316;26459.5;6.15544;0
20180831192930727_VALMEZ-R1_snap.fits;7.4322;26515.1;6.12849;0
20180831193030801_VALMEZ-R1_snap.fits;9.40998;26515.1;6.91898;0
20180831193130876_VALMEZ-R1_snap.fits;8.43714;26502;8.13858;0
20180831193230951_VALMEZ-R1_snap.fits;9.10376;26453.6;6.45218;0
20180831193331025_VALMEZ-R1_snap.fits;9.42656;26463.9;6.50876;0
20180831193431100_VALMEZ-R1_snap.fits;7.79943;26494.6;34.7602;0
20180831193529297_VALMEZ-R1_met.fits;8.84746;26494.6;50.8417;0.512
20180831193531175_VALMEZ-R1_snap.fits;9.30903;26493.2;7.53928;0
20180831193631249_VALMEZ-R1_snap.fits;7.63246;26490.2;6.98076;0
20180831193733543_VALMEZ-R1_met.fits;8.31978;26509.3;24.7781;0.170667
20180831193731324_VALMEZ-R1_snap.fits;7.26784;26482.9;8.80412;0
20180831193831399_VALMEZ-R1_snap.fits;8.93585;26459.5;6.07581;0
20180831193931473_VALMEZ-R1_snap.fits;8.19466;26484.4;6.57286;0
20180831194122065_VALMEZ-R1_met.fits;7.54089;26502;43.9021;0.170667
20180831194125649_VALMEZ-R1_met.fits;8.25155;26507.8;38.3572;0.341333
20180831194031548_VALMEZ-R1_snap.fits;10.1443;26460.9;6.61905;0
20180831194131623_VALMEZ-R1_snap.fits;9.32073;26528.3;6.76152;0
20180831194230673_VALMEZ-R1_met.fits;6.30403;26502;26.0274;2.38933
20180831194231697_VALMEZ-R1_snap.fits;9.3414;26510.7;7.12834;0
20180831194329724_VALMEZ-R1_met.fits;8.12055;26502;33.3613;0.170667
20180831194331772_VALMEZ-R1_snap.fits;7.35252;26474.1;7.12466;0
20180831194524753_VALMEZ-R1_met.fits;8.80807;26496.1;35.3516;0.341333
20180831194431847_VALMEZ-R1_snap.fits;9.20465;26509.3;7.06241;0
20180831194531921_VALMEZ-R1_snap.fits;7.93914;26547.4;8.07401;0
20180831194631996_VALMEZ-R1_snap.fits;7.93983;26541.5;6.79811;0
20180831194732071_VALMEZ-R1_snap.fits;9.71122;26522.5;8.09213;0
20180831194905084_VALMEZ-R1_met.fits;7.71916;26488.8;21.458;0.512
20180831194920615_VALMEZ-R1_met.fits;7.42165;26515.1;18.9978;0.512
20180831194832145_VALMEZ-R1_snap.fits;6.59008;26481.4;6.611;0
20180831194932220_VALMEZ-R1_snap.fits;7.13099;26487.3;6.10115;0
20180831195056188_VALMEZ-R1_met.fits;7.65316;26493.2;84.6595;0.341333
20180831195032295_VALMEZ-R1_snap.fits;8.81045;26463.9;6.65593;0
20180831195132369_VALMEZ-R1_snap.fits;8.1783;26503.4;8.48838;0
20180831195232444_VALMEZ-R1_snap.fits;7.5437;26466.8;7.35429;0
20180831195332519_VALMEZ-R1_snap.fits;9.14058;26513.7;7.03622;0
20180831195524305_VALMEZ-R1_met.fits;8.07607;26493.2;21.9317;0.170667
20180831195432593_VALMEZ-R1_snap.fits;8.25012;26537.1;8.25933;0
20180831195532668_VALMEZ-R1_snap.fits;8.40086;26529.8;7.94979;0
20180831195632743_VALMEZ-R1_snap.fits;7.45602;26478.5;6.50486;0
20180831195738108_VALMEZ-R1_met.fits;7.92046;26506.3;16.2512;0.341333
20180831195732817_VALMEZ-R1_snap.fits;6.79187;26488.8;8.43085;0
20180831195832892_VALMEZ-R1_snap.fits;7.71941;26491.7;5.65781;0
20180831195932967_VALMEZ-R1_snap.fits;7.60097;26531.2;7.90993;0
