# file name; noise; peak f.; mag.; duration
20180831100048316_VALMEZ-R1_snap.fits;5.79708;26499;3.85132;0
20180831100217404_VALMEZ-R1_met.fits;5.34744;26497.6;12.1229;0.170667
20180831100148391_VALMEZ-R1_snap.fits;4.13668;26481.4;4.55243;0
20180831100252903_VALMEZ-R1_met.fits;4.91328;26497.6;38.052;0.853333
20180831100301948_VALMEZ-R1_met.fits;5.11237;26484.4;14.2502;0.170667
20180831100323111_VALMEZ-R1_met.fits;4.88643;26500.5;30.1549;0.341333
20180831100248465_VALMEZ-R1_snap.fits;4.60802;26496.1;4.50449;0
20180831100356903_VALMEZ-R1_met.fits;4.89803;26494.6;10.9058;0.512
20180831100435132_VALMEZ-R1_met.fits;4.39396;26484.4;13.6642;0.341333
20180831100348540_VALMEZ-R1_snap.fits;4.63655;26481.4;2.79982;0
20180831100522919_VALMEZ-R1_met.fits;5.28685;26460.9;40.6585;0.853333
20180831100532647_VALMEZ-R1_met.fits;4.94918;26509.3;10.5341;0.170667
20180831100448615_VALMEZ-R1_snap.fits;5.3772;26462.4;5.06355;0
20180831100546641_VALMEZ-R1_met.fits;4.88987;26534.2;10.2397;0.170667
20180831100612412_VALMEZ-R1_met.fits;5.26711;26500.5;11.0509;0.170667
20180831100548689_VALMEZ-R1_snap.fits;5.03691;26504.9;4.19086;0
20180831100732796_VALMEZ-R1_met.fits;4.4798;26496.1;9.48946;0.170667
20180831100648764_VALMEZ-R1_snap.fits;4.86726;26516.6;5.39901;0
20180831100749863_VALMEZ-R1_met.fits;4.02152;26494.6;20.0751;1.024
20180831100748839_VALMEZ-R1_snap.fits;5.51493;26453.6;3.73931;0
20180831100858471_VALMEZ-R1_met.fits;5.72055;26504.9;22.9093;0.512
20180831100848913_VALMEZ-R1_snap.fits;5.65781;26531.2;4.3285;0
20180831100948988_VALMEZ-R1_snap.fits;5.51269;26547.4;4.19701;0
20180831101054353_VALMEZ-R1_met.fits;4.7061;26515.1;10.6099;0.170667
20180831101056572_VALMEZ-R1_met.fits;5.34405;26463.9;31.0107;0.170667
20180831101124049_VALMEZ-R1_met.fits;5.82731;26497.6;15.4494;0.512
20180831101142311_VALMEZ-R1_met.fits;4.45142;26500.5;9.26468;0.170667
20180831101049063_VALMEZ-R1_snap.fits;4.8583;26545.9;3.63335;0
20180831101150844_VALMEZ-R1_met.fits;4.35751;26496.1;9.74527;0.170667
20180831101212689_VALMEZ-R1_met.fits;5.4107;26513.7;10.9003;0.170667
20180831101149137_VALMEZ-R1_snap.fits;5.38072;26466.8;4.50767;0
20180831101304231_VALMEZ-R1_met.fits;5.10274;26512.2;10.5735;1.19467
20180831101249212_VALMEZ-R1_snap.fits;5.70342;26543;3.80132;0
20180831101406695_VALMEZ-R1_met.fits;5.87589;26490.2;12.4068;0.170667
20180831101349287_VALMEZ-R1_snap.fits;7.20732;26462.4;7.03284;0
20180831101458577_VALMEZ-R1_met.fits;6.19705;26496.1;15.4124;0.170667
20180831101449361_VALMEZ-R1_snap.fits;4.77371;26500.5;4.00456;0
20180831101556263_VALMEZ-R1_met.fits;5.26704;26499;20.2031;0.341333
20180831101549436_VALMEZ-R1_snap.fits;5.18859;26547.4;4.66813;0
20180831101716988_VALMEZ-R1_met.fits;6.00322;26485.8;14.4559;1.536
20180831101649511_VALMEZ-R1_snap.fits;6.72051;26491.7;4.52862;0
20180831101841468_VALMEZ-R1_met.fits;4.78577;26502;27.9978;0.170667
20180831101749585_VALMEZ-R1_snap.fits;5.02121;26458;4.49289;0
20180831101849660_VALMEZ-R1_snap.fits;4.89291;26466.8;4.65935;0
20180831102030695_VALMEZ-R1_met.fits;5.71781;26510.7;14.1121;0.170667
20180831101949735_VALMEZ-R1_snap.fits;5.82698;26532.7;3.87871;0
20180831102052711_VALMEZ-R1_met.fits;5.15488;26504.9;25.2647;1.024
20180831102055783_VALMEZ-R1_met.fits;4.67718;26531.2;20.4829;1.19467
20180831102103463_VALMEZ-R1_met.fits;5.80262;26490.2;22.0523;0.341333
20180831102107900_VALMEZ-R1_met.fits;5.83927;26509.3;26.3361;0.341333
20180831102049809_VALMEZ-R1_snap.fits;5.33842;26515.1;4.97763;0
20180831102149031_VALMEZ-R1_met.fits;4.51354;26496.1;10.493;0.341333
20180831102237671_VALMEZ-R1_met.fits;5.2985;26510.7;20.6842;0.341333
20180831102149884_VALMEZ-R1_snap.fits;4.60925;26459.5;3.87344;0
20180831102307537_VALMEZ-R1_met.fits;5.23549;26506.3;14.1811;0.170667
20180831102312999_VALMEZ-R1_met.fits;4.6867;26490.2;9.94641;0.170667
20180831102249959_VALMEZ-R1_snap.fits;5.20388;26503.4;4.29873;0
20180831102403516_VALMEZ-R1_met.fits;4.85923;26500.5;10.908;0.170667
20180831102350033_VALMEZ-R1_snap.fits;4.61551;26503.4;5.5077;0
20180831102450108_VALMEZ-R1_snap.fits;4.88991;26503.4;3.998;0
20180831102625169_VALMEZ-R1_met.fits;6.09933;26465.3;26.8566;0.341333
20180831102642236_VALMEZ-R1_met.fits;4.95218;26504.9;12.0141;0.170667
20180831102644967_VALMEZ-R1_met.fits;4.69254;26500.5;9.80244;0.341333
20180831102550183_VALMEZ-R1_snap.fits;4.70126;26547.4;4.84336;0
20180831102717735_VALMEZ-R1_met.fits;5.17848;26519.5;13.0935;0.341333
20180831102650257_VALMEZ-R1_snap.fits;4.77137;26471.2;4.28774;0
20180831102826855_VALMEZ-R1_met.fits;5.09979;26493.2;11.4429;0.512
20180831102750332_VALMEZ-R1_snap.fits;6.14823;26510.7;4.86387;0
20180831102937511_VALMEZ-R1_met.fits;6.47129;26507.8;15.7394;0.341333
20180831102850407_VALMEZ-R1_snap.fits;5.52884;26452.1;4.27228;0
20180831102950481_VALMEZ-R1_snap.fits;4.72033;26523.9;3.3155;0
20180831103111377_VALMEZ-R1_met.fits;5.2141;26490.2;16.927;0.170667
20180831103136295_VALMEZ-R1_met.fits;5.10434;26497.6;11.065;0.170667
20180831103050556_VALMEZ-R1_snap.fits;4.84185;26529.8;3.94411;0
20180831103155751_VALMEZ-R1_met.fits;5.73501;26497.6;12.698;0.170667
20180831103206844_VALMEZ-R1_met.fits;5.70237;26504.9;17.5185;0.341333
20180831103225447_VALMEZ-R1_met.fits;5.64957;26481.4;28.9699;0.341333
20180831103150631_VALMEZ-R1_snap.fits;4.56677;26456.5;5.8578;0
20180831103328593_VALMEZ-R1_met.fits;5.37481;26497.6;34.7493;0.341333
20180831103250705_VALMEZ-R1_snap.fits;5.39359;26507.8;3.50347;0
20180831103415697_VALMEZ-R1_met.fits;4.53134;26521;11.7403;5.632
20180831103350780_VALMEZ-R1_snap.fits;5.02246;26493.2;4.22417;0
20180831103503655_VALMEZ-R1_met.fits;4.59476;26497.6;13.1224;0.170667
20180831103527377_VALMEZ-R1_met.fits;4.03659;26493.2;19.0306;0.341333
20180831103450855_VALMEZ-R1_snap.fits;5.12751;26494.6;4.08824;0
20180831103639740_VALMEZ-R1_met.fits;4.697;26496.1;9.53645;2.048
20180831103550929_VALMEZ-R1_snap.fits;5.32797;26496.1;5.4977;0
20180831103648785_VALMEZ-R1_met.fits;4.76644;26482.9;9.72857;1.536
20180831103651004_VALMEZ-R1_snap.fits;4.83561;26516.6;5.96424;0
20180831103805927_VALMEZ-R1_met.fits;4.25117;26475.6;9.69528;0.170667
20180831103751079_VALMEZ-R1_snap.fits;5.53062;26485.8;4.16322;0
20180831103850129_VALMEZ-R1_met.fits;5.05859;26472.7;49.1835;0.341333
20180831103851153_VALMEZ-R1_snap.fits;5.00436;26458;6.42809;0
20180831103951228_VALMEZ-R1_snap.fits;4.45942;26455.1;5.07204;0
20180831104051644_VALMEZ-R1_met.fits;4.67034;26512.2;14.88;0.341333
20180831104109735_VALMEZ-R1_met.fits;5.72811;26496.1;16.3802;0.170667
20180831104127996_VALMEZ-R1_met.fits;4.22901;26512.2;14.5005;0.170667
20180831104051303_VALMEZ-R1_snap.fits;5.11619;26469.7;5.54664;0
20180831104215783_VALMEZ-R1_met.fits;5.47024;26490.2;13.4335;0.170667
20180831104222609_VALMEZ-R1_met.fits;5.56313;26502;11.8362;0.341333
20180831104231996_VALMEZ-R1_met.fits;4.97473;26497.6;30.9276;0.341333
20180831104151377_VALMEZ-R1_snap.fits;5.93856;26480;4.78831;0
20180831104251452_VALMEZ-R1_snap.fits;6.26069;26541.5;5.1221;0
20180831104435729_VALMEZ-R1_met.fits;5.86324;26497.6;18.2556;0.170667
20180831104351527_VALMEZ-R1_snap.fits;5.46846;26480;5.54956;0
20180831104454161_VALMEZ-R1_met.fits;5.08564;26504.9;25.6318;0.170667
20180831104451601_VALMEZ-R1_snap.fits;5.8871;26458;4.30829;0
20180831104632977_VALMEZ-R1_met.fits;5.21934;26490.2;15.2119;0.512
20180831104645436_VALMEZ-R1_met.fits;4.73179;26504.9;9.93426;0.512
20180831104551676_VALMEZ-R1_snap.fits;5.3463;26532.7;3.88191;0
20180831104721276_VALMEZ-R1_met.fits;4.56763;26522.5;24.6913;0.170667
20180831104728273_VALMEZ-R1_met.fits;4.32846;26516.6;10.1507;0.170667
20180831104735441_VALMEZ-R1_met.fits;5.00018;26484.4;11.334;0.341333
20180831104651751_VALMEZ-R1_snap.fits;4.64198;26515.1;4.58663;0
20180831104818449_VALMEZ-R1_met.fits;6.34998;26516.6;17.7109;0.170667
20180831104751825_VALMEZ-R1_snap.fits;4.72156;26516.6;4.37363;0
20180831104914769_VALMEZ-R1_met.fits;4.2636;26462.4;19.6373;0.170667
20180831104938492_VALMEZ-R1_met.fits;4.91182;26502;65.909;0.512
20180831104942076_VALMEZ-R1_met.fits;4.87358;26499;16.7801;0.341333
20180831104851900_VALMEZ-R1_snap.fits;5.50455;26497.6;4.55447;0
20180831105023207_VALMEZ-R1_met.fits;5.9477;26491.7;28.0387;0.341333
20180831104951975_VALMEZ-R1_snap.fits;4.87474;26484.4;4.54205;0
20180831105147687_VALMEZ-R1_met.fits;4.89548;26496.1;10.8741;0.341333
20180831105052049_VALMEZ-R1_snap.fits;5.22845;26491.7;4.12971;0
20180831105208337_VALMEZ-R1_met.fits;5.81133;26494.6;14.776;0.170667
20180831105221479_VALMEZ-R1_met.fits;4.96086;26493.2;20.8612;0.341333
20180831105152124_VALMEZ-R1_snap.fits;4.7143;26487.3;6.21175;0
20180831105301756_VALMEZ-R1_met.fits;5.15826;26490.2;14.0636;0.170667
20180831105252199_VALMEZ-R1_snap.fits;5.27274;26503.4;4.5229;0
20180831105356881_VALMEZ-R1_met.fits;4.90922;26497.6;10.1301;0.170667
20180831105425383_VALMEZ-R1_met.fits;4.80218;26494.6;11.231;0.170667
20180831105440060_VALMEZ-R1_met.fits;4.81537;26506.3;10.4496;0.341333
20180831105352273_VALMEZ-R1_snap.fits;4.86777;26453.6;5.58509;0
20180831105535697_VALMEZ-R1_met.fits;5.67081;26488.8;31.0364;1.024
20180831105452348_VALMEZ-R1_snap.fits;4.75432;26465.3;4.13245;0
20180831105605905_VALMEZ-R1_met.fits;5.1956;26515.1;12.3708;0.170667
20180831105641916_VALMEZ-R1_met.fits;5.5231;26493.2;14.2226;0.341333
20180831105552423_VALMEZ-R1_snap.fits;5.5505;26515.1;4.15092;0
20180831105700007_VALMEZ-R1_met.fits;5.00036;26515.1;20.5414;0.170667
20180831105712465_VALMEZ-R1_met.fits;5.67317;26496.1;13.6955;0.170667
20180831105714684_VALMEZ-R1_met.fits;5.23014;26507.8;12.7085;0.170667
20180831105652497_VALMEZ-R1_snap.fits;5.44318;26456.5;4.85231;0
20180831105752572_VALMEZ-R1_snap.fits;6.0924;26506.3;5.58154;0
20180831105902716_VALMEZ-R1_met.fits;4.45204;26504.9;9.61408;0.341333
20180831105907495_VALMEZ-R1_met.fits;5.09792;26509.3;22.6031;0.341333
20180831105913809_VALMEZ-R1_met.fits;4.84239;26494.6;14.3765;0.341333
20180831105852647_VALMEZ-R1_snap.fits;6.09544;26516.6;5.1424;0
20180831105951527_VALMEZ-R1_met.fits;5.13614;26506.3;19.7823;0.512
20180831105952721_VALMEZ-R1_snap.fits;5.26745;26491.7;4.58321;0
20180831110126588_VALMEZ-R1_met.fits;4.31957;26496.1;12.4374;0.341333
20180831110150652_VALMEZ-R1_met.fits;4.96036;26506.3;26.1442;0.341333
