# file name; noise; peak f.; mag.; duration
20190913195952698_ASU-R0_met.fits;27.7626;26513.7;110.703;0.170667
20190913200013007_ASU-R0_snap.fits;29.1651;26488.8;25.3067;0
20190913200113082_ASU-R0_snap.fits;29.8737;26497.6;20.1871;0
20190913200213157_ASU-R0_snap.fits;26.9958;26504.9;22.7852;0
20190913200313231_ASU-R0_snap.fits;29.8888;26519.5;26.9467;0
20190913200413306_ASU-R0_snap.fits;31.8381;26458;17.506;0
20190913200513381_ASU-R0_snap.fits;26.1093;26463.9;26.5523;0
20190913200613455_ASU-R0_snap.fits;29.8309;26458;25.1962;0
20190913200713189_ASU-R0_met.fits;25.8856;26504.9;63.3459;0.170667
20190913200713530_ASU-R0_snap.fits;24.987;26541.5;25.436;0
20190913200910095_ASU-R0_met.fits;22.6776;26532.7;59.7141;0.170667
20190913200813605_ASU-R0_snap.fits;27.6813;26450.7;22.6321;0
20190913200913679_ASU-R0_snap.fits;25.0999;26502;21.4092;0
20190913201011706_ASU-R0_met.fits;28.1874;26484.4;60.7517;0.170667
20190913201013754_ASU-R0_snap.fits;26.9142;26547.4;32.478;0
20190913201152570_ASU-R0_met.fits;28.1458;26500.5;77.3934;0.170667
20190913201113829_ASU-R0_snap.fits;29.6316;26523.9;34.2952;0
20190913201219706_ASU-R0_met.fits;28.2292;26497.6;297.689;0.341333
20190913201213903_ASU-R0_snap.fits;30.5506;26460.9;32.6983;0
20190913201313978_ASU-R0_snap.fits;25.4744;26541.5;26.8429;0
20190913201414053_ASU-R0_snap.fits;26.1627;26522.5;22.5484;0
20190913201514127_ASU-R0_snap.fits;28.6446;26452.1;22.6002;0
20190913201702842_ASU-R0_met.fits;30.2235;26499;66.3231;0.512
20190913201614202_ASU-R0_snap.fits;29.6778;26529.8;25.3297;0
20190913201715130_ASU-R0_met.fits;31.6443;26494.6;126.274;0.341333
20190913201732709_ASU-R0_met.fits;27.8238;26538.6;61.3195;0.170667
20190913201714277_ASU-R0_snap.fits;31.7334;26475.6;23.1179;0
20190913201814351_ASU-R0_snap.fits;33.8296;26485.8;23.5474;0
20190913201914426_ASU-R0_snap.fits;22.3165;26469.7;22.2471;0
20190913202014501_ASU-R0_snap.fits;27.7847;26480;21.2407;0
20190913202114575_ASU-R0_snap.fits;23.6571;26509.3;23.9427;0
20190913202249637_ASU-R0_met.fits;26.0168;26513.7;67.71;0.170667
20190913202309434_ASU-R0_met.fits;27.6785;26488.8;113.732;0.170667
20190913202214650_ASU-R0_snap.fits;25.8915;26545.9;27.7022;0
20190913202314725_ASU-R0_snap.fits;30.058;26469.7;26.7127;0
20190913202414799_ASU-R0_snap.fits;27.7347;26541.5;25.9261;0
20190913202514874_ASU-R0_snap.fits;23.5108;26500.5;25.7404;0
20190913202634917_ASU-R0_met.fits;28.754;26510.7;110.116;0.170667
20190913202614949_ASU-R0_snap.fits;28.2022;26488.8;21.2598;0
20190913202715023_ASU-R0_snap.fits;27.8207;26518.1;19.634;0
20190913202815098_ASU-R0_snap.fits;30.4627;26504.9;23.8629;0
20190913202915173_ASU-R0_snap.fits;30.7427;26477.1;27.8551;0
20190913203015247_ASU-R0_snap.fits;26.4075;26535.6;24.6462;0
20190913203115322_ASU-R0_snap.fits;33.7724;26503.4;26.4902;0
20190913203257551_ASU-R0_met.fits;29.5492;26469.7;91.2095;0.682667
20190913203215397_ASU-R0_snap.fits;27.736;26468.3;26.8598;0
20190913203321445_ASU-R0_met.fits;27.4892;26465.3;163.046;0.341333
20190913203315471_ASU-R0_snap.fits;24.4085;26510.7;22.4054;0
20190913203415546_ASU-R0_snap.fits;30.7477;26481.4;25.5008;0
20190913203515621_ASU-R0_snap.fits;29.5534;26472.7;25.9442;0
20190913203712698_ASU-R0_met.fits;28.9409;26500.5;66.3811;0.512
20190913203615695_ASU-R0_snap.fits;27.9449;26463.9;19.3327;0
20190913203715770_ASU-R0_snap.fits;28.0558;26468.3;24.993;0
20190913203815845_ASU-R0_snap.fits;23.8715;26540;22.3028;0
20190913203915919_ASU-R0_snap.fits;32.8258;26494.6;19.6211;0
20190913204101391_ASU-R0_met.fits;24.1827;26502;48.5839;0.170667
20190913204015994_ASU-R0_snap.fits;29.0089;26532.7;23.2622;0
20190913204116069_ASU-R0_snap.fits;29.0841;26504.9;24.946;0
20190913204216143_ASU-R0_snap.fits;29.3991;26493.2;24.4394;0
20190913204316218_ASU-R0_snap.fits;25.1381;26544.4;25.5892;0
20190913204421242_ASU-R0_met.fits;27.9244;26496.1;58.5378;0.170667
20190913204416293_ASU-R0_snap.fits;26.3259;26456.5;29.8805;0
20190913204516367_ASU-R0_snap.fits;27.2819;26484.4;28.6478;0
20190913204616442_ASU-R0_snap.fits;27.8999;26475.6;26.7732;0
20190913204716517_ASU-R0_snap.fits;34.7559;26494.6;26.5018;0
20190913204816591_ASU-R0_snap.fits;27.3499;26455.1;25.0868;0
20190913204916666_ASU-R0_snap.fits;32.3532;26463.9;23.5351;0
20190913205016741_ASU-R0_snap.fits;30.6635;26521;22.6549;0
20190913205116815_ASU-R0_snap.fits;35.3605;26504.9;27.0076;0
20190913205301434_ASU-R0_met.fits;23.4573;26471.2;54.3865;0.170667
20190913205216890_ASU-R0_snap.fits;31.1147;26469.7;25.4763;0
20190913205316965_ASU-R0_snap.fits;27.2439;26502;25.5781;0
20190913205417039_ASU-R0_snap.fits;26.6064;26474.1;21.1461;0
20190913205517114_ASU-R0_snap.fits;28.7988;26480;18.1774;0
20190913205617189_ASU-R0_snap.fits;27.6557;26474.1;19.8708;0
20190913205717263_ASU-R0_snap.fits;34.5703;26529.8;26.9038;0
20190913205817338_ASU-R0_snap.fits;27.7946;26477.1;29.5934;0
20190913205917413_ASU-R0_snap.fits;28.1606;26462.4;16.2374;0
