# file name; noise; peak f.; mag.; duration
20190913030046757_ASU-R0_met.fits;27.4174;26510.7;68.0929;0.170667
20190913030056997_ASU-R0_snap.fits;25.6092;26526.9;20.2929;0
20190913030157071_ASU-R0_snap.fits;27.3439;26472.7;26.8805;0
20190913030257146_ASU-R0_snap.fits;24.4531;26502;24.5557;0
20190913030432378_ASU-R0_met.fits;27.9059;26493.2;115.573;0.853333
20190913030357221_ASU-R0_snap.fits;27.0325;26484.4;29.5961;0
20190913030545594_ASU-R0_met.fits;25.7037;26510.7;55.8654;0.170667
20190913030457295_ASU-R0_snap.fits;23.6625;26513.7;28.8529;0
20190913030557370_ASU-R0_snap.fits;27.4505;26499;20.6775;0
20190913030657445_ASU-R0_snap.fits;30.7936;26475.6;22.2522;0
20190913030757519_ASU-R0_snap.fits;23.7252;26449.2;21.3639;0
20190913030857594_ASU-R0_snap.fits;25.3717;26502;22.4239;0
20190913030957669_ASU-R0_snap.fits;26.8647;26523.9;20.2919;0
20190913031057743_ASU-R0_snap.fits;31.1109;26494.6;23.9854;0
20190913031157818_ASU-R0_snap.fits;29.0663;26532.7;31.3551;0
20190913031301135_ASU-R0_met.fits;26.1334;26504.9;73.8702;0.341333
20190913031257893_ASU-R0_snap.fits;27.4647;26481.4;24.4785;0
20190913031357967_ASU-R0_snap.fits;26.9002;26490.2;24.6049;0
20190913031458042_ASU-R0_snap.fits;27.4545;26468.3;23.3981;0
20190913031558117_ASU-R0_snap.fits;25.746;26544.4;23.6224;0
20190913031658191_ASU-R0_snap.fits;30.1991;26547.4;20.7429;0
20190913031758266_ASU-R0_snap.fits;23.8239;26535.6;23.8947;0
20190913031947834_ASU-R0_met.fits;23.3767;26510.7;52.9632;0.170667
20190913031858341_ASU-R0_snap.fits;24.9483;26521;24.561;0
20190913031958415_ASU-R0_snap.fits;23.446;26465.3;28.4359;0
20190913032141669_ASU-R0_met.fits;31.1413;26490.2;160.541;0.341333
20190913032058490_ASU-R0_snap.fits;27.3416;26490.2;25.7764;0
20190913032158565_ASU-R0_snap.fits;28.7879;26534.2;22.3547;0
20190913032352399_ASU-R0_met.fits;25.8923;26488.8;65.327;0.170667
20190913032258639_ASU-R0_snap.fits;28.624;26509.3;27.1729;0
20190913032358714_ASU-R0_snap.fits;28.4548;26494.6;18.3014;0
20190913032544869_ASU-R0_met.fits;24.3525;26496.1;64.4409;0.170667
20190913032458789_ASU-R0_snap.fits;26.5941;26455.1;20.4593;0
20190913032558863_ASU-R0_snap.fits;31.1488;26494.6;21.1737;0
20190913032657061_ASU-R0_met.fits;29.6287;26497.6;170.296;0.341333
20190913032658938_ASU-R0_snap.fits;24.0121;26522.5;23.9371;0
20190913032759013_ASU-R0_snap.fits;23.0134;26496.1;28.296;0
20190913032859087_ASU-R0_snap.fits;23.7647;26477.1;21.7161;0
20190913033002575_ASU-R0_met.fits;28.8094;26509.3;106.063;0.170667
20190913033042170_ASU-R0_met.fits;26.0505;26497.6;154.506;1.024
20190913032959162_ASU-R0_snap.fits;35.9932;26500.5;18.0266;0
20190913033135589_ASU-R0_met.fits;28.2701;26485.8;60.1452;0.170667
20190913033059237_ASU-R0_snap.fits;26.713;26469.7;25.3686;0
20190913033224229_ASU-R0_met.fits;31.4848;26494.6;70.456;0.170667
20190913033159311_ASU-R0_snap.fits;26.9904;26469.7;28.7143;0
20190913033259386_ASU-R0_snap.fits;30.0616;26490.2;22.3073;0
20190913033412431_ASU-R0_met.fits;28.9328;26493.2;106.917;0.682667
20190913033359461_ASU-R0_snap.fits;28.1584;26481.4;25.1267;0
20190913033459535_ASU-R0_snap.fits;30.8517;26487.3;19.7117;0
20190913033559610_ASU-R0_snap.fits;29.6126;26547.4;24.05;0
20190913033659685_ASU-R0_snap.fits;25.5498;26523.9;23.2245;0
20190913033759759_ASU-R0_snap.fits;32.167;26477.1;26.4112;0
20190913033859834_ASU-R0_snap.fits;27.8603;26462.4;22.209;0
20190913033959909_ASU-R0_snap.fits;24.8284;26525.4;28.315;0
20190913034120975_ASU-R0_met.fits;24.5563;26522.5;59.6255;0.512
20190913034059983_ASU-R0_snap.fits;25.6401;26453.6;27.1826;0
20190913034200058_ASU-R0_snap.fits;24.7075;26519.5;23.4531;0
20190913034300133_ASU-R0_snap.fits;27.1866;26468.3;27.9619;0
20190913034414885_ASU-R0_met.fits;28.5637;26499;61.1538;0.170667
20190913034400207_ASU-R0_snap.fits;31.281;26472.7;24.684;0
20190913034500282_ASU-R0_snap.fits;28.8498;26500.5;32.8518;0
20190913034600357_ASU-R0_snap.fits;26.9555;26456.5;26.7865;0
20190913034722447_ASU-R0_met.fits;25.5335;26503.4;60.7669;0.170667
20190913034700431_ASU-R0_snap.fits;32.2033;26488.8;27.3349;0
20190913034800506_ASU-R0_snap.fits;26.7069;26485.8;31.9959;0
20190913034900581_ASU-R0_snap.fits;31.6014;26487.3;19.8687;0
20190913035000655_ASU-R0_snap.fits;29.5187;26499;19.539;0
20190913035100730_ASU-R0_snap.fits;23.5495;26515.1;35.0603;0
20190913035200805_ASU-R0_snap.fits;32.3145;26523.9;24.0375;0
20190913035300879_ASU-R0_snap.fits;27.4047;26535.6;31.7183;0
20190913035400954_ASU-R0_snap.fits;23.79;26494.6;30.7784;0
20190913035514511_ASU-R0_met.fits;26.0604;26506.3;64.5005;0.170667
20190913035501029_ASU-R0_snap.fits;27.5755;26545.9;23.9099;0
20190913035601103_ASU-R0_snap.fits;27.1786;26493.2;29.3401;0
20190913035701178_ASU-R0_snap.fits;28.6608;26468.3;24.4317;0
20190913035801253_ASU-R0_snap.fits;26.3759;26518.1;18.843;0
20190913035901327_ASU-R0_snap.fits;31.5506;26471.2;22.5324;0
