# file name; noise; peak f.; mag.; duration
20190913230026447_ASU-R0_snap.fits;29.1113;26450.7;26.307;0
20190913230126522_ASU-R0_snap.fits;26.6133;26484.4;16.6811;0
20190913230226597_ASU-R0_snap.fits;29.3461;26532.7;24.6589;0
20190913230421797_ASU-R0_met.fits;29.0875;26499;137.12;0.341333
20190913230326671_ASU-R0_snap.fits;32.1564;26471.2;29.1504;0
20190913230426746_ASU-R0_snap.fits;28.365;26504.9;28.6403;0
20190913230551567_ASU-R0_met.fits;23.3224;26472.7;111.158;0.341333
20190913230526821_ASU-R0_snap.fits;30.0328;26502;23.567;0
20190913230626895_ASU-R0_snap.fits;33.8626;26450.7;31.2813;0
20190913230726970_ASU-R0_snap.fits;23.5422;26502;27.5277;0
20190913230827045_ASU-R0_snap.fits;27.8416;26471.2;22.1047;0
20190913230927119_ASU-R0_snap.fits;28.8336;26526.9;27.2996;0
20190913231027194_ASU-R0_snap.fits;30.4646;26449.2;25.8301;0
20190913231127269_ASU-R0_snap.fits;26.7535;26477.1;24.9265;0
20190913231316837_ASU-R0_met.fits;26.5789;26504.9;61.6981;0.170667
20190913231227343_ASU-R0_snap.fits;27.7768;26503.4;21.8388;0
20190913231327418_ASU-R0_snap.fits;29.6963;26491.7;27.144;0
20190913231427493_ASU-R0_snap.fits;34.2656;26493.2;22.1438;0
20190913231527567_ASU-R0_snap.fits;26.7659;26502;19.9243;0
20190913231638053_ASU-R0_met.fits;26.5787;26471.2;235.922;0.341333
20190913231651365_ASU-R0_met.fits;27.1516;26513.7;118.152;0.682667
20190913231658021_ASU-R0_met.fits;30.6837;26480;76.0698;0.170667
20190913231627642_ASU-R0_snap.fits;28.0162;26478.5;23.2489;0
20190913231727034_ASU-R0_met.fits;28.0162;26478.5;81.4124;0.170667
20190913231819599_ASU-R0_met.fits;29.2541;26480;63.7009;0.170667
20190913231727717_ASU-R0_snap.fits;33.7052;26519.5;23.8502;0
20190913231827791_ASU-R0_snap.fits;27.3205;26523.9;25.7771;0
20190913231957221_ASU-R0_met.fits;27.598;26515.1;69.5775;1.024
20190913231927866_ASU-R0_snap.fits;28.9647;26509.3;27.1859;0
20190913232027941_ASU-R0_snap.fits;32.307;26474.1;26.597;0
20190913232128015_ASU-R0_snap.fits;30.9718;26493.2;24.1488;0
20190913232228090_ASU-R0_snap.fits;24.0141;26538.6;25.1866;0
20190913232328165_ASU-R0_snap.fits;27.4112;26497.6;21.8813;0
20190913232428239_ASU-R0_snap.fits;27.2295;26518.1;23.383;0
20190913232528314_ASU-R0_snap.fits;31.9878;26535.6;24.8181;0
20190913232628389_ASU-R0_snap.fits;31.2309;26459.5;24.4581;0
20190913232728463_ASU-R0_snap.fits;27.2324;26518.1;18.7372;0
20190913232828538_ASU-R0_snap.fits;27.2842;26477.1;24.5914;0
20190913232928613_ASU-R0_snap.fits;27.2433;26521;28.0389;0
20190913233028687_ASU-R0_snap.fits;28.7846;26449.2;23.9745;0
20190913233128762_ASU-R0_snap.fits;28.7901;26528.3;29.039;0
20190913233249658_ASU-R0_met.fits;29.8762;26490.2;65.7021;0.170667
20190913233228837_ASU-R0_snap.fits;26.4328;26540;22.3363;0
20190913233330106_ASU-R0_met.fits;27.2;26480;85.4981;0.341333
20190913233354853_ASU-R0_met.fits;32.0064;26482.9;109.879;0.341333
20190913233328911_ASU-R0_snap.fits;29.1382;26512.2;24.7006;0
20190913233452367_ASU-R0_met.fits;28.1051;26509.3;76.8886;0.170667
20190913233428986_ASU-R0_snap.fits;27.1706;26543;25.914;0
20190913233541690_ASU-R0_met.fits;29.6316;26500.5;62.7274;0.853333
20190913233529061_ASU-R0_snap.fits;23.8467;26459.5;20.2875;0
20190913233647738_ASU-R0_met.fits;32.1262;26512.2;108.536;0.341333
20190913233629135_ASU-R0_snap.fits;29.8212;26469.7;23.5251;0
20190913233729210_ASU-R0_snap.fits;29.688;26538.6;25.9689;0
20190913233829285_ASU-R0_snap.fits;23.1341;26544.4;27.6538;0
20190913233935674_ASU-R0_met.fits;33.4057;26503.4;96.2;0.341333
20190913233941818_ASU-R0_met.fits;28.077;26459.5;57.0956;0.170667
20190913233929359_ASU-R0_snap.fits;30.3802;26491.7;26.5799;0
20190913234029434_ASU-R0_snap.fits;28.4706;26452.1;22.8686;0
20190913234129509_ASU-R0_snap.fits;31.6257;26535.6;16.5577;0
20190913234248357_ASU-R0_met.fits;30.7891;26512.2;114.709;0.341333
20190913234229583_ASU-R0_snap.fits;31.2309;26472.7;17.1457;0
20190913234329658_ASU-R0_snap.fits;30.757;26472.7;26.7364;0
20190913234429733_ASU-R0_snap.fits;27.0238;26485.8;28.5522;0
20190913234546533_ASU-R0_met.fits;26.5743;26485.8;185.478;0.170667
20190913234529807_ASU-R0_snap.fits;26.7693;26531.2;24.7312;0
20190913234650191_ASU-R0_met.fits;28.8988;26519.5;74.1171;0.341333
20190913234629882_ASU-R0_snap.fits;25.0296;26449.2;33.6872;0
20190913234729957_ASU-R0_snap.fits;28.0568;26449.2;18.1279;0
20190913234907578_ASU-R0_met.fits;25.0425;26523.9;60.5959;0.853333
20190913234830031_ASU-R0_snap.fits;31.8009;26526.9;21.5099;0
20190913235015503_ASU-R0_met.fits;23.2326;26509.3;68.7551;0.170667
20190913235019429_ASU-R0_met.fits;23.7815;26504.9;113.289;0.341333
20190913234930106_ASU-R0_snap.fits;28.0129;26543;21.764;0
20190913235105167_ASU-R0_met.fits;25.3342;26485.8;374.202;0.682667
20190913235030181_ASU-R0_snap.fits;26.72;26475.6;25.109;0
20190913235130255_ASU-R0_snap.fits;29.3038;26469.7;25.391;0
20190913235247055_ASU-R0_met.fits;25.2409;26512.2;77.7573;0.170667
20190913235230330_ASU-R0_snap.fits;30.593;26477.1;27.9927;0
20190913235416485_ASU-R0_met.fits;28.0796;26504.9;92.1884;0.170667
20190913235330405_ASU-R0_snap.fits;29.7871;26452.1;25.7335;0
20190913235430479_ASU-R0_snap.fits;26.5672;26534.2;24.691;0
20190913235530554_ASU-R0_snap.fits;30.9098;26537.1;26.7981;0
20190913235630629_ASU-R0_snap.fits;25.0353;26462.4;22.1464;0
20190913235733434_ASU-R0_met.fits;27.6316;26503.4;63.4411;0.170667
20190913235730703_ASU-R0_snap.fits;27.1891;26485.8;32.9252;0
20190913235830778_ASU-R0_snap.fits;30.702;26462.4;23.0371;0
20190913235930853_ASU-R0_snap.fits;29.6516;26459.5;23.6572;0
