# file name; noise; peak f.; mag.; duration
20190913090023802_ASU-R0_snap.fits;32.2134;26475.6;18.4126;0
20190913090123877_ASU-R0_snap.fits;28.3063;26507.8;25.2353;0
20190913090223951_ASU-R0_snap.fits;32.4063;26519.5;30.214;0
20190913090327269_ASU-R0_met.fits;26.6156;26474.1;123.969;0.341333
20190913090324026_ASU-R0_snap.fits;27.0496;26472.7;21.0534;0
20190913090445775_ASU-R0_met.fits;25.9064;26499;189.728;0.341333
20190913090424101_ASU-R0_snap.fits;24.1805;26538.6;22.108;0
20190913090524175_ASU-R0_snap.fits;25.057;26503.4;24.1404;0
20190913090659237_ASU-R0_met.fits;25.2426;26504.9;89.2317;0.170667
20190913090624250_ASU-R0_snap.fits;25.0623;26507.8;25.9833;0
20190913090734565_ASU-R0_met.fits;28.8416;26507.8;60.9634;0.170667
20190913090724325_ASU-R0_snap.fits;24.877;26513.7;20.5726;0
20190913090831909_ASU-R0_met.fits;25.8256;26518.1;71.0044;0.341333
20190913090824399_ASU-R0_snap.fits;29.7674;26518.1;22.1687;0
20190913090924474_ASU-R0_snap.fits;23.0819;26477.1;21.405;0
20190913091024549_ASU-R0_snap.fits;25.7432;26543;21.8513;0
20190913091124623_ASU-R0_snap.fits;26.2523;26529.8;25.1319;0
20190913091224698_ASU-R0_snap.fits;31.1891;26504.9;22.0638;0
20190913091324773_ASU-R0_snap.fits;25.2318;26500.5;21.3267;0
20190913091424847_ASU-R0_snap.fits;24.5117;26496.1;27.581;0
20190913091524922_ASU-R0_snap.fits;23.1816;26452.1;21.3126;0
20190913091624997_ASU-R0_snap.fits;27.367;26477.1;24.4282;0
20190913091725071_ASU-R0_snap.fits;27.7663;26541.5;23.2204;0
20190913091825146_ASU-R0_snap.fits;29.4682;26449.2;26.1352;0
20190913091925221_ASU-R0_snap.fits;27.5785;26488.8;25.0989;0
20190913092025295_ASU-R0_snap.fits;26.984;26469.7;28.6259;0
20190913092125370_ASU-R0_snap.fits;30.2835;26519.5;23.7629;0
20190913092322959_ASU-R0_met.fits;27.4587;26452.1;81.545;0.341333
20190913092225445_ASU-R0_snap.fits;23.7413;26513.7;17.2073;0
20190913092403066_ASU-R0_met.fits;23.7483;26449.2;64.5736;2.048
20190913092325519_ASU-R0_snap.fits;30.3324;26475.6;20.8003;0
20190913092427642_ASU-R0_met.fits;25.514;26499;64.0555;0.341333
20190913092436346_ASU-R0_met.fits;27.0026;26499;69.8083;0.170667
20190913092425594_ASU-R0_snap.fits;27.6617;26499;18.3686;0
20190913092525669_ASU-R0_snap.fits;26.2416;26502;25.1475;0
20190913092659023_ASU-R0_met.fits;29.335;26490.2;89.8458;0.341333
20190913092625743_ASU-R0_snap.fits;27.3216;26462.4;17.2129;0
20190913092814287_ASU-R0_met.fits;28.0148;26466.8;59.5164;0.512
20190913092725818_ASU-R0_snap.fits;22.3739;26449.2;19.8203;0
20190913092923237_ASU-R0_met.fits;24.8245;26509.3;54.805;0.170667
20190913092825893_ASU-R0_snap.fits;27.5376;26528.3;24.5168;0
20190913092925967_ASU-R0_snap.fits;27.0359;26534.2;16.7482;0
20190913093026042_ASU-R0_snap.fits;27.7353;26540;29.3196;0
20190913093205711_ASU-R0_met.fits;24.8941;26484.4;62.2793;0.341333
20190913093126117_ASU-R0_snap.fits;29.0517;26453.6;21.269;0
20190913093233530_ASU-R0_met.fits;27.3861;26515.1;71.659;0.170667
20190913093303397_ASU-R0_met.fits;29.2526;26484.4;62.3176;0.170667
20190913093226191_ASU-R0_snap.fits;26.5499;26499;25.9204;0
20190913093327290_ASU-R0_met.fits;27.3558;26491.7;72.7968;0.170667
20190913093335311_ASU-R0_met.fits;31.8844;26502;241.127;0.341333
20190913093400399_ASU-R0_met.fits;25.922;26503.4;59.8453;0.341333
20190913093326266_ASU-R0_snap.fits;26.691;26453.6;21.3619;0
20190913093426341_ASU-R0_snap.fits;27.6753;26540;24.837;0
20190913093555429_ASU-R0_met.fits;24.6443;26490.2;65.6881;0.512
20190913093526415_ASU-R0_snap.fits;32.2217;26488.8;23.9889;0
20190913093626490_ASU-R0_snap.fits;30.6576;26525.4;22.6314;0
20190913093726565_ASU-R0_snap.fits;27.1122;26543;26.0866;0
20190913093826639_ASU-R0_snap.fits;32.1163;26496.1;25.8413;0
20190913093926714_ASU-R0_snap.fits;26.2583;26512.2;17.815;0
20190913094026789_ASU-R0_snap.fits;28.4464;26449.2;23.1604;0
20190913094139151_ASU-R0_met.fits;26.1106;26496.1;98.1336;0.170667
20190913094221818_ASU-R0_met.fits;24.7381;26481.4;97.6369;0.341333
20190913094126863_ASU-R0_snap.fits;31.1947;26500.5;24.0493;0
20190913094245882_ASU-R0_met.fits;28.6304;26503.4;70.9237;0.341333
20190913094226938_ASU-R0_snap.fits;27.2719;26513.7;27.1731;0
20190913094327013_ASU-R0_snap.fits;28.7032;26474.1;28.1919;0
20190913094427087_ASU-R0_snap.fits;24.9095;26452.1;30.4621;0
20190913094527162_ASU-R0_snap.fits;27.0161;26515.1;24.4191;0
20190913094627237_ASU-R0_snap.fits;30.3266;26532.7;24.5831;0
20190913094812538_ASU-R0_met.fits;28.7286;26506.3;113.392;0.341333
20190913094727311_ASU-R0_snap.fits;28.3143;26499;20.8112;0
20190913094827386_ASU-R0_snap.fits;28.2197;26487.3;26.7247;0
20190913094938042_ASU-R0_met.fits;23.771;26485.8;74.893;0.341333
20190913094927461_ASU-R0_snap.fits;24.7404;26523.9;21.0837;0
20190913095027535_ASU-R0_snap.fits;28.0877;26449.2;17.1122;0
20190913095127610_ASU-R0_snap.fits;27.9277;26535.6;21.4553;0
20190913095227685_ASU-R0_snap.fits;25.3611;26500.5;23.8227;0
20190913095327759_ASU-R0_snap.fits;26.2837;26504.9;23.4204;0
20190913095427834_ASU-R0_snap.fits;25.669;26534.2;27.0753;0
20190913095533541_ASU-R0_met.fits;23.9673;26493.2;94.2966;0.170667
20190913095527909_ASU-R0_snap.fits;26.0363;26509.3;21.8214;0
20190913095627983_ASU-R0_snap.fits;26.7266;26512.2;26.9687;0
20190913095728058_ASU-R0_snap.fits;24.0502;26449.2;23.6174;0
20190913095828133_ASU-R0_snap.fits;37.3512;26466.8;20.8196;0
20190913095928207_ASU-R0_snap.fits;26.1272;26513.7;25.4648;0
