#timestamp,LO_Frequency,Hit,StdDev 
1568358015.7,286046998.8,N
1568358035.5,286046998.9,N
1568358055.4,286046996.5,N
1568358075.2,286046999.0,N
1568358095.1,286046999.5,N
1568358096.0,286046999.5,N
1568358115.8,286046999.6,N
1568358135.6,286046996.5,N
1568358155.5,286046999.1,N
1568358175.3,286046999.0,N
1568358195.1,286046996.9,N
1568358215.9,286046999.3,N
1568358235.7,286046996.7,N
1568358255.6,286046996.9,N
1568358275.4,286046997.4,N
1568358295.2,286046995.0,Y
1568358315.1,286046999.2,P
1568358316.0,286046999.2,P
1568358335.8,286046999.4,P
1568358355.7,286046998.4,Y
1568358375.5,286047000.7,P
1568358395.3,286047000.0,N
1568358415.2,286047000.4,N
1568358435.9,286046998.6,N
1568358455.7,286047000.7,N
1568358475.6,286047001.1,N
1568358495.4,286046998.1,N
1568358515.2,286046998.6,N
1568358535.1,286047000.4,N
1568358536.0,286047000.4,N
1568358555.8,286047000.6,N
1568358575.7,286047000.3,N
1568358595.5,286047001.1,N
1568358615.3,286047002.8,N
1568358635.2,286047000.0,N
1568358655.0,286047000.2,N
1568358655.9,286047000.2,N
1568358675.7,286047002.7,N
1568358695.6,286047002.7,N
1568358715.4,286047000.4,N
1568358735.3,286046998.3,N
1568358755.1,286047000.0,N
1568358756.0,286047000.0,N
1568358775.8,286046998.2,N
1568358795.7,286046998.7,N
1568358815.5,286046998.9,N
1568358835.3,286046998.9,N
1568358855.2,286046998.9,N
1568358875.0,286046999.3,N
1568358875.9,286046999.3,N
1568358895.8,286046998.4,N
1568358915.6,286046998.9,N
1568358935.4,286046999.1,N
1568358955.3,286046996.5,N
1568358975.1,286046996.8,N
1568358995.8,286046997.3,N
1568359015.7,286046998.0,N
1568359035.5,286046995.4,Y
1568359055.4,286046996.2,P
1568359075.2,286046995.5,N
1568359095.0,286046997.2,N
1568359095.9,286046997.2,N
1568359115.8,286046997.1,N
1568359135.6,286046997.0,N
1568359155.5,286046997.0,N
1568359175.3,286046997.1,N
1568359195.1,286046997.9,N
1568359215.9,286046995.2,Y
1568359235.7,286046998.5,P
1568359255.5,286047000.4,N
1568359275.4,286047001.2,N
1568359295.2,286046998.8,N
1568359315.1,286047000.5,N
1568359316.0,286047000.5,N
1568359335.8,286046998.7,N
1568359355.6,286046999.5,N
1568359375.5,286046998.9,N
1568359395.3,286047000.2,N
1568359415.1,286046999.9,N
1568359435.9,286047000.5,N
1568359455.7,286047000.4,N
1568359475.6,286047001.1,N
1568359495.4,286046998.1,N
1568359515.2,286046998.8,N
1568359535.1,286046998.3,N
1568359536.0,286046998.3,N
1568359555.8,286046999.5,N
1568359575.6,286046996.8,N
1568359595.5,286046999.1,N
1568359615.3,286046998.9,N
1568359635.1,286046999.1,N
1568359655.9,286046999.0,N
1568359675.7,286047001.2,N
1568359695.6,286046998.5,N
1568359715.4,286046999.5,N
1568359735.2,286046997.1,N
1568359755.1,286046994.9,Y
1568359756.0,286046994.9,P
1568359775.8,286046999.5,N
1568359795.6,286046997.9,N
1568359815.5,286046997.9,N
1568359835.3,286046997.5,N
1568359855.2,286046996.0,N
1568359875.9,286046993.9,Y
1568359895.7,286046996.6,P
1568359915.6,286046999.1,N
1568359935.4,286046999.3,N
1568359955.2,286046999.3,N
1568359975.1,286046999.1,N
1568359976.0,286046999.1,N
1568359995.8,286046999.0,N
1568360015.7,286046998.4,N
1568360035.5,286046998.7,N
1568360055.3,286046997.3,Y
1568360075.2,286046998.1,P
1568360095.0,286047001.2,P
1568360095.9,286047001.2,N
1568360115.8,286046998.5,N
1568360135.6,286046999.5,N
1568360155.4,286046999.1,N
1568360175.3,286046998.8,N
1568360195.1,286046996.6,Y
1568360215.8,286047001.2,P
1568360235.7,286047001.1,N
1568360255.5,286046999.3,N
1568360275.4,286046999.6,N
1568360295.2,286046996.5,Y
1568360315.0,286046996.8,P
1568360315.9,286046996.8,N
1568360335.8,286046996.7,N
1568360355.6,286046996.8,N
1568360375.4,286046997.9,N
1568360395.3,286046998.0,N
1568360415.1,286046995.3,Y
1568360435.9,286047001.2,P
1568360455.7,286046998.8,N
1568360475.5,286046996.6,N
1568360495.4,286046996.8,N
1568360515.2,286046997.0,N
1568360535.0,286046999.6,N
1568360535.9,286046999.6,N
1568360555.8,286046999.6,N
1568360575.6,286046998.4,N
1568360595.5,286046998.6,N
1568360615.3,286046999.0,N
1568360635.1,286047001.1,N
1568360655.9,286046998.4,N
1568360675.7,286046999.6,N
1568360695.5,286046999.5,N
1568360715.4,286046996.6,N
1568360735.2,286046997.7,N
1568360755.1,286046997.7,N
1568360756.0,286046997.7,N
1568360775.8,286046998.0,N
1568360795.6,286046996.5,N
1568360815.5,286046996.8,N
1568360835.3,286046997.7,N
1568360855.1,286046995.5,Y
1568360875.9,286046997.4,P
1568360895.7,286046995.9,P
1568360915.6,286046994.9,P
1568360935.4,286046996.6,N
1568360955.2,286046997.1,N
1568360975.1,286046997.2,N
1568360976.0,286046997.2,N
1568360995.8,286046995.0,Y
1568361015.7,286046998.5,P
1568361035.5,286047000.2,N
1568361055.3,286047002.5,N
1568361075.2,286046999.9,N
1568361095.9,286046998.5,N
1568361115.7,286046998.7,N
1568361135.6,286046998.5,N
1568361155.4,286047000.2,N
1568361175.3,286047002.4,N
1568361195.1,286046999.7,N
1568361196.0,286046999.7,N
1568361215.8,286047001.2,N
1568361235.7,286047001.0,N
1568361255.5,286047000.6,N
1568361275.3,286047001.0,N
1568361295.2,286046999.1,N
1568361315.0,286046998.9,N
1568361315.9,286046998.9,N
1568361335.8,286046999.2,N
1568361355.6,286046999.6,N
1568361375.4,286046999.3,N
1568361395.3,286046996.9,N
1568361415.1,286046997.8,N
1568361435.8,286046995.2,Y
1568361455.7,286046997.3,P
1568361475.5,286046997.1,N
1568361495.4,286046997.8,N
1568361515.2,286046994.9,Y
1568361535.0,286047001.2,P
1568361535.9,286047001.2,N
1568361555.8,286047000.6,N
1568361575.6,286046998.8,N
1568361595.5,286047000.8,N
