# file name; noise; peak f.; mag.; duration
20190913110032762_ASU-R0_snap.fits;23.9041;26478.5;29.6094;0
20190913110132837_ASU-R0_snap.fits;28.2538;26449.2;21.929;0
20190913110310970_ASU-R0_met.fits;25.9981;26502;195.553;0.341333
20190913110232911_ASU-R0_snap.fits;31.1371;26453.6;26.8932;0
20190913110332986_ASU-R0_snap.fits;31.5699;26541.5;22.9641;0
20190913110433061_ASU-R0_snap.fits;26.213;26493.2;32.9554;0
20190913110613754_ASU-R0_met.fits;24.7872;26521;178.518;0.341333
20190913110533135_ASU-R0_snap.fits;25.3345;26484.4;24.4487;0
20190913110643450_ASU-R0_met.fits;28.2336;26516.6;58.7654;0.170667
20190913110705125_ASU-R0_met.fits;23.8464;26491.7;58.9353;0.341333
20190913110633210_ASU-R0_snap.fits;30.4478;26531.2;26.8281;0
20190913110733285_ASU-R0_snap.fits;26.16;26502;24.937;0
20190913110914319_ASU-R0_met.fits;27.6358;26506.3;70.1842;0.170667
20190913110833359_ASU-R0_snap.fits;27.6921;26506.3;17.7874;0
20190913110933434_ASU-R0_snap.fits;25.2026;26543;18.5758;0
20190913111038799_ASU-R0_met.fits;24.1532;26521;59.616;0.853333
20190913111033509_ASU-R0_snap.fits;28.4227;26538.6;25.4096;0
20190913111133583_ASU-R0_snap.fits;24.7218;26541.5;23.1526;0
20190913111233658_ASU-R0_snap.fits;22.1493;26452.1;25.9119;0
20190913111333733_ASU-R0_snap.fits;28.5381;26540;22.4747;0
20190913111433807_ASU-R0_snap.fits;28.3177;26513.7;24.0003;0
20190913111600335_ASU-R0_met.fits;28.3624;26509.3;68.8668;0.170667
20190913111533882_ASU-R0_snap.fits;31.847;26521;29.4377;0
20190913111633957_ASU-R0_snap.fits;27.5239;26502;26.37;0
20190913111734031_ASU-R0_snap.fits;26.1482;26509.3;27.561;0
20190913111834106_ASU-R0_snap.fits;24.3336;26453.6;17.3872;0
20190913111934181_ASU-R0_snap.fits;28.143;26488.8;19.3411;0
20190913112038351_ASU-R0_met.fits;27.1628;26515.1;89.118;0.170667
20190913112034255_ASU-R0_snap.fits;27.7124;26545.9;22.7406;0
20190913112219898_ASU-R0_met.fits;23.4023;26516.6;51.6855;0.170667
20190913112134330_ASU-R0_snap.fits;28.9589;26480;17.1406;0
20190913112234405_ASU-R0_snap.fits;26.5801;26541.5;20.9467;0
20190913112334479_ASU-R0_snap.fits;22.117;26482.9;22.8038;0
20190913112434554_ASU-R0_snap.fits;26.0056;26481.4;22.2254;0
20190913112534629_ASU-R0_snap.fits;28.6488;26534.2;22.3389;0
20190913112653647_ASU-R0_met.fits;25.0924;26463.9;156.565;0.341333
20190913112634703_ASU-R0_snap.fits;25.4754;26500.5;27.6962;0
20190913112734778_ASU-R0_snap.fits;28.2844;26488.8;22.5933;0
20190913112834853_ASU-R0_snap.fits;30.397;26512.2;27.5296;0
20190913112934927_ASU-R0_snap.fits;25.6549;26509.3;23.5998;0
20190913113035002_ASU-R0_snap.fits;25.2693;26491.7;17.873;0
20190913113144975_ASU-R0_met.fits;25.3216;26503.4;55.8569;0.170667
20190913113227983_ASU-R0_met.fits;29.4563;26491.7;81.5476;0.170667
20190913113135077_ASU-R0_snap.fits;24.5794;26516.6;21.401;0
20190913113235151_ASU-R0_snap.fits;26.6913;26494.6;25.2938;0
20190913113340005_ASU-R0_met.fits;29.4569;26506.3;99.6943;0.170667
20190913113335226_ASU-R0_snap.fits;25.8492;26449.2;25.4665;0
20190913113435301_ASU-R0_snap.fits;31.2839;26487.3;28.32;0
20190913113535375_ASU-R0_snap.fits;26.9371;26482.9;25.2617;0
20190913113635450_ASU-R0_snap.fits;26.4428;26516.6;22.3541;0
20190913113735525_ASU-R0_snap.fits;25.9777;26484.4;25.2893;0
20190913113835599_ASU-R0_snap.fits;30.2353;26485.8;22.9961;0
20190913113935674_ASU-R0_snap.fits;26.8859;26481.4;27.5413;0
20190913114035237_ASU-R0_met.fits;30.7531;26535.6;65.6535;0.170667
20190913114035749_ASU-R0_snap.fits;28.727;26516.6;24.2253;0
20190913114135823_ASU-R0_snap.fits;25.3796;26510.7;24.7224;0
20190913114241701_ASU-R0_met.fits;24.3456;26472.7;99.2905;0.341333
20190913114255183_ASU-R0_met.fits;31.4791;26510.7;90.5126;0.341333
20190913114259791_ASU-R0_met.fits;23.2288;26475.6;48.8755;11.6053
20190913114235898_ASU-R0_snap.fits;31.8565;26484.4;21.6713;0
20190913114335973_ASU-R0_snap.fits;27.8342;26523.9;26.5375;0
20190913114436047_ASU-R0_snap.fits;29.7533;26537.1;25.3085;0
20190913114536122_ASU-R0_snap.fits;26.771;26543;23.5671;0
20190913114636197_ASU-R0_snap.fits;25.2768;26509.3;23.8728;0
20190913114751290_ASU-R0_met.fits;28.1647;26474.1;78.2768;0.341333
20190913114736271_ASU-R0_snap.fits;30.5098;26523.9;25.8356;0
20190913114836346_ASU-R0_snap.fits;28.8578;26453.6;23.4145;0
20190913114936421_ASU-R0_snap.fits;26.4665;26538.6;17.5008;0
20190913115036495_ASU-R0_snap.fits;27.9798;26507.8;27.64;0
20190913115136570_ASU-R0_snap.fits;32.5055;26474.1;23.4262;0
20190913115236645_ASU-R0_snap.fits;32.1557;26487.3;22.1356;0
20190913115336719_ASU-R0_snap.fits;28.308;26456.5;23.1453;0
20190913115436794_ASU-R0_snap.fits;26.973;26450.7;29.1438;0
20190913115536869_ASU-R0_snap.fits;30.8666;26513.7;23.9513;0
20190913115636943_ASU-R0_snap.fits;27.7534;26525.4;20.2724;0
20190913115737018_ASU-R0_snap.fits;27.9176;26512.2;25.086;0
20190913115837093_ASU-R0_snap.fits;26.0314;26491.7;17.8678;0
20190913115937167_ASU-R0_snap.fits;26.555;26497.6;27.2322;0
