# file name; noise; peak f.; mag.; duration
20190913140046202_ASU-R0_snap.fits;31.7036;26545.9;33.0659;0
20190913140146277_ASU-R0_snap.fits;35.636;26510.7;27.359;0
20190913140246351_ASU-R0_snap.fits;33.408;26531.2;23.6955;0
20190913140346426_ASU-R0_snap.fits;28.7162;26466.8;31.563;0
20190913140446501_ASU-R0_snap.fits;29.2418;26471.2;28.1382;0
20190913140546575_ASU-R0_snap.fits;35.2182;26513.7;26.866;0
20190913140646650_ASU-R0_snap.fits;26.1773;26538.6;32.4517;0
20190913140746725_ASU-R0_snap.fits;39.0634;26490.2;25.1888;0
20190913140846799_ASU-R0_snap.fits;27.1814;26507.8;28.8417;0
20190913140946874_ASU-R0_snap.fits;34.9749;26499;22.6473;0
20190913141046949_ASU-R0_snap.fits;34.5721;26523.9;29.9352;0
20190913141147023_ASU-R0_snap.fits;33.4301;26543;24.0542;0
20190913141247098_ASU-R0_snap.fits;28.7158;26485.8;25.6819;0
20190913141347173_ASU-R0_snap.fits;33.0747;26513.7;21.7747;0
20190913141522746_ASU-R0_met.fits;31.049;26491.7;67.9412;0.170667
20190913141447247_ASU-R0_snap.fits;33.1321;26522.5;35.2397;0
20190913141547322_ASU-R0_snap.fits;29.377;26466.8;35.3766;0
20190913141725455_ASU-R0_met.fits;30.7939;26507.8;66.8372;0.170667
20190913141647397_ASU-R0_snap.fits;35.0416;26456.5;21.6936;0
20190913141747471_ASU-R0_snap.fits;36.3842;26541.5;27.93;0
20190913141847546_ASU-R0_snap.fits;35.1353;26471.2;29.9585;0
20190913141947621_ASU-R0_snap.fits;29.672;26460.9;34.5662;0
20190913142057082_ASU-R0_met.fits;29.7238;26499;60.1583;0.341333
20190913142047695_ASU-R0_snap.fits;29.3542;26493.2;29.2023;0
20190913142147770_ASU-R0_snap.fits;30.0027;26455.1;33.349;0
20190913142247845_ASU-R0_snap.fits;37.3726;26468.3;23.7548;0
20190913142347919_ASU-R0_snap.fits;33.8993;26519.5;27.3886;0
20190913142447994_ASU-R0_snap.fits;29.7899;26509.3;34.9849;0
20190913142548069_ASU-R0_snap.fits;33.6598;26450.7;26.304;0
20190913142648143_ASU-R0_snap.fits;32.3094;26485.8;32.0337;0
20190913142819450_ASU-R0_met.fits;31.0343;26493.2;100.321;0.341333
20190913142748218_ASU-R0_snap.fits;31.128;26503.4;26.549;0
20190913142848293_ASU-R0_snap.fits;33.3126;26502;28.202;0
20190913143007141_ASU-R0_met.fits;29.2022;26512.2;79.5841;0.170667
20190913142948367_ASU-R0_snap.fits;28.4023;26529.8;25.249;0
20190913143048442_ASU-R0_snap.fits;26.2004;26502;18.7945;0
20190913143216165_ASU-R0_met.fits;28.1997;26497.6;71.9286;0.170667
20190913143148517_ASU-R0_snap.fits;29.421;26503.4;29.427;0
20190913143248591_ASU-R0_snap.fits;29.5669;26523.9;21.3451;0
20190913143350714_ASU-R0_met.fits;27.7644;26502;78.9317;1.024
20190913143425530_ASU-R0_met.fits;27.793;26507.8;81.0939;0.170667
20190913143348666_ASU-R0_snap.fits;26.8457;26491.7;26.3075;0
20190913143451301_ASU-R0_met.fits;28.5597;26509.3;87.7075;0.341333
20190913143448741_ASU-R0_snap.fits;27.8916;26480;19.0393;0
20190913143548815_ASU-R0_snap.fits;23.8367;26488.8;20.8254;0
20190913143648890_ASU-R0_snap.fits;23.8759;26488.8;26.3274;0
20190913143748965_ASU-R0_snap.fits;25.4661;26471.2;24.2249;0
20190913143849039_ASU-R0_snap.fits;25.5143;26475.6;21.2857;0
20190913143949114_ASU-R0_snap.fits;21.2717;26515.1;19.3223;0
20190913144049189_ASU-R0_snap.fits;28.9141;26526.9;23.4137;0
20190913144159162_ASU-R0_met.fits;24.256;26526.9;54.3143;0.170667
20190913144149263_ASU-R0_snap.fits;31.4117;26496.1;23.803;0
20190913144249338_ASU-R0_snap.fits;27.8122;26468.3;16.4186;0
20190913144419791_ASU-R0_met.fits;28.1371;26519.5;131.469;0.170667
20190913144349413_ASU-R0_snap.fits;27.1099;26487.3;26.2649;0
20190913144449487_ASU-R0_snap.fits;25.6008;26543;23.9601;0
20190913144549562_ASU-R0_snap.fits;29.4722;26512.2;16.0933;0
20190913144649637_ASU-R0_snap.fits;23.6869;26522.5;19.008;0
20190913144753295_ASU-R0_met.fits;27.0946;26499;99.301;0.682667
20190913144749711_ASU-R0_snap.fits;27.1027;26526.9;30.3822;0
20190913144849786_ASU-R0_snap.fits;24.7084;26523.9;25.7585;0
20190913145033039_ASU-R0_met.fits;23.0143;26487.3;92.19;0.341333
20190913144949861_ASU-R0_snap.fits;20.9263;26547.4;25.1629;0
20190913145049935_ASU-R0_snap.fits;26.598;26547.4;22.3904;0
20190913145150010_ASU-R0_snap.fits;25.8085;26490.2;24.8187;0
20190913145250085_ASU-R0_snap.fits;24.19;26453.6;21.9992;0
20190913145350159_ASU-R0_snap.fits;29.5839;26506.3;22.2674;0
20190913145516687_ASU-R0_met.fits;26.2054;26526.9;64.4281;0.853333
20190913145532901_ASU-R0_met.fits;25.5116;26497.6;148.935;0.512
20190913145450234_ASU-R0_snap.fits;29.6607;26522.5;29.7547;0
20190913145620858_ASU-R0_met.fits;23.9066;26497.6;64.3732;0.512
20190913145550309_ASU-R0_snap.fits;26.3964;26460.9;28.4099;0
20190913145704890_ASU-R0_met.fits;24.7545;26449.2;101.462;0.170667
20190913145650383_ASU-R0_snap.fits;28.5481;26491.7;24.0384;0
20190913145750458_ASU-R0_snap.fits;28.1628;26450.7;22.6786;0
20190913145850533_ASU-R0_snap.fits;29.0562;26518.1;22.1415;0
20190913145950607_ASU-R0_snap.fits;28.6705;26521;30.6241;0
