#timestamp,LO_Frequency,Hit,StdDev 
1568347215.5,286046999.0,N
1568347235.3,286046998.1,N
1568347255.1,286047001.2,N
1568347275.9,286046998.5,N
1568347295.7,286047001.2,N
1568347315.6,286046998.6,N
1568347335.4,286047000.7,N
1568347355.2,286046998.8,N
1568347375.1,286046998.1,N
1568347376.0,286046998.1,N
1568347395.8,286046999.3,N
1568347415.6,286046998.5,N
1568347435.5,286046999.2,N
1568347455.3,286046996.9,N
1568347475.2,286046996.9,N
1568347495.9,286046996.8,N
1568347515.7,286046998.9,N
1568347535.6,286046999.2,N
1568347555.4,286046999.3,N
1568347575.2,286046998.3,N
1568347595.1,286046998.4,N
1568347596.0,286046998.4,N
1568347615.8,286046998.9,N
1568347635.7,286046998.4,N
1568347655.5,286047000.7,N
1568347675.3,286047000.0,N
1568347695.2,286047002.7,N
1568347715.0,286046999.8,N
1568347715.9,286046999.8,N
1568347735.7,286046999.3,N
1568347755.6,286046996.7,N
1568347775.4,286046998.8,N
1568347795.3,286046998.1,N
1568347815.1,286046998.3,N
1568347816.0,286046998.3,N
1568347835.8,286046999.8,N
1568347855.7,286047002.7,N
1568347875.5,286047000.3,N
1568347895.3,286046999.9,N
1568347915.2,286046998.5,N
1568347935.0,286046999.1,N
1568347935.9,286046999.1,N
1568347955.8,286046998.6,N
1568347975.6,286046999.1,N
1568347995.4,286046997.2,N
1568348015.3,286046996.6,N
1568348035.1,286046998.4,N
1568348055.8,286046998.6,N
1568348075.7,286046998.5,N
1568348095.5,286047000.7,N
1568348115.4,286047000.3,N
1568348135.2,286047000.9,N
1568348155.0,286047000.4,N
1568348155.9,286047000.4,N
1568348175.8,286047000.3,N
1568348195.6,286047000.0,N
1568348215.5,286047001.6,N
1568348235.3,286046998.4,N
1568348255.1,286046998.7,N
1568348275.9,286046998.7,N
1568348295.7,286046999.2,N
1568348315.5,286046998.2,N
1568348335.4,286047000.2,N
1568348355.2,286047000.6,N
1568348375.1,286046998.6,N
1568348376.0,286046998.6,N
1568348395.8,286047000.1,N
1568348415.6,286047002.5,N
1568348435.5,286047000.1,N
1568348455.3,286047002.8,N
1568348475.1,286047002.3,N
1568348495.9,286047002.5,N
1568348515.7,286047001.5,N
1568348535.6,286047002.3,N
1568348555.4,286047001.5,N
1568348575.2,286047003.9,N
1568348595.1,286047003.4,N
1568348596.0,286047003.4,N
1568348615.8,286047005.4,Y
1568348635.6,286047003.8,P
1568348655.5,286047003.8,N
1568348675.3,286047004.4,N
1568348695.2,286047001.6,N
1568348715.9,286047006.0,Y
1568348735.7,286047002.4,P
1568348755.6,286047002.6,P
1568348775.4,286047000.5,N
1568348795.2,286046999.9,N
1568348815.1,286047000.8,N
1568348816.0,286047000.8,N
1568348835.8,286046998.4,N
1568348855.7,286047002.3,N
1568348875.5,286047000.9,N
1568348895.3,286047002.8,N
1568348915.2,286046999.8,N
1568348935.9,286046999.8,N
1568348955.7,286047000.3,N
1568348975.6,286046999.8,N
1568348995.4,286046998.5,N
1568349015.2,286046999.8,N
1568349035.1,286046998.9,N
1568349036.0,286046998.9,N
1568349055.8,286046996.7,N
1568349075.7,286046997.4,N
1568349095.5,286046997.0,N
1568349115.3,286046997.0,N
1568349135.2,286046998.0,N
1568349155.0,286046996.8,N
1568349155.9,286046996.8,N
1568349175.7,286046997.1,N
1568349195.6,286046998.1,N
1568349215.4,286046998.8,N
1568349235.3,286046999.4,N
1568349255.1,286046998.8,N
1568349256.0,286046998.8,N
1568349275.8,286047000.8,N
1568349295.7,286047000.5,N
1568349315.5,286047002.4,N
1568349335.4,286047002.0,N
1568349355.2,286047002.2,N
1568349375.0,286047002.0,N
1568349375.9,286047002.0,N
1568349395.8,286047002.6,N
1568349415.6,286047002.5,N
1568349435.4,286047001.7,N
1568349455.3,286047001.6,N
1568349475.1,286046999.8,N
1568349495.9,286046999.7,N
1568349515.7,286047000.0,N
1568349535.5,286046999.7,N
1568349555.4,286047000.6,N
1568349575.2,286047000.7,N
1568349595.1,286047002.7,N
1568349626.0,286047001.0,E
1568349635.9,286046998.5,N
1568349655.7,286046998.0,P
1568349675.6,286046995.9,P
1568349695.4,286046995.9,Y
1568349715.3,286046997.2,P
1568349735.1,286046998.5,P
1568349736.0,286046998.5,N
1568349755.8,286047001.2,N
1568349775.7,286046998.1,N
1568349795.5,286046998.5,N
1568349815.3,286046998.9,N
1568349835.2,286046998.4,N
1568349855.0,286047000.4,N
1568349855.9,286047000.4,N
1568349875.8,286047000.4,N
1568349895.6,286047000.0,N
1568349915.4,286047000.1,N
1568349935.3,286046999.8,N
1568349955.1,286047001.0,N
1568349975.8,286047002.8,N
1568349995.7,286046999.8,N
1568350015.5,286047001.9,N
1568350035.4,286047002.5,N
1568350055.2,286046999.9,N
1568350075.0,286047002.0,N
1568350075.9,286047002.0,N
1568350095.8,286047002.2,N
1568350115.6,286047004.1,N
1568350135.4,286047004.2,N
1568350155.3,286047004.3,N
1568350175.1,286047004.2,N
1568350195.8,286047003.7,N
1568350215.7,286047004.1,N
1568350235.5,286047005.4,N
1568350255.4,286047002.9,N
1568350275.2,286047005.0,N
1568350295.0,286047007.5,Y
1568350295.9,286047007.5,P
1568350315.8,286047007.2,N
1568350335.6,286047009.1,P
1568350355.4,286047006.4,N
1568350375.3,286047006.3,N
1568350395.1,286047006.4,N
1568350415.9,286047004.7,N
1568350435.7,286047003.2,N
1568350455.5,286047003.8,N
1568350475.4,286047005.3,N
1568350495.2,286047003.2,N
1568350515.0,286047005.2,N
1568350515.9,286047005.2,N
1568350535.8,286047005.4,N
1568350555.6,286047005.1,N
1568350575.5,286047004.7,N
1568350595.3,286047003.4,N
1568350615.1,286047003.6,N
1568350635.9,286047005.5,Y
1568350655.7,286047002.2,P
1568350675.6,286047000.4,N
1568350695.4,286047000.1,N
1568350715.2,286047002.8,N
1568350735.1,286046999.9,N
1568350736.0,286046999.9,N
1568350755.8,286047002.3,N
1568350775.6,286047000.5,N
1568350795.5,286046998.6,N
