#timestamp,LO_Frequency,Hit,StdDev 
1568340015.3,286047004.2,Y
1568340035.2,286047002.5,P
1568340055.0,286047000.1,N
1568340055.9,286047011.9,P
1568340075.8,286046999.9,N
1568340095.6,286047001.8,N
1568340115.4,286047002.8,N
1568340135.3,286047002.7,N
1568340155.1,286047000.0,N
1568340175.9,286046999.8,N
1568340195.7,286046998.1,N
1568340215.5,286046998.7,N
1568340235.4,286046998.3,N
1568340255.2,286046999.8,N
1568340275.0,286047000.6,N
1568340276.0,286047000.6,N
1568340295.8,286047001.1,N
1568340315.6,286047001.9,N
1568340335.5,286047000.8,N
1568340355.3,286047000.3,N
1568340375.1,286047002.0,N
1568340395.9,286047002.0,N
1568340415.7,286047001.5,N
1568340435.5,286047000.2,N
1568340455.4,286047003.9,N
1568340475.2,286046999.7,N
1568340495.1,286047002.3,N
1568340496.0,286047002.3,N
1568340515.8,286047000.5,N
1568340535.6,286047002.3,N
1568340555.5,286047000.5,N
1568340575.3,286047001.6,N
1568340595.1,286047002.1,N
1568340615.9,286047003.8,N
1568340635.7,286047002.2,N
1568340655.6,286047002.0,N
1568340675.4,286047002.7,N
1568340695.2,286047000.4,N
1568340715.1,286047000.3,N
1568340716.0,286047000.3,N
1568340735.8,286047002.8,N
1568340755.6,286047002.3,N
1568340775.5,286046998.1,N
1568340795.3,286047000.5,N
1568340815.2,286047000.6,N
1568340835.9,286046999.9,N
1568340855.7,286047001.6,N
1568340875.6,286047002.1,N
1568340895.4,286047003.7,N
1568340915.3,286047004.0,Y
1568340935.1,286047000.3,P
1568340936.0,286047000.3,N
1568340955.8,286047000.4,N
1568340975.7,286047000.6,N
1568340995.5,286047002.6,Y
1568341015.3,286047000.6,P
1568341035.2,286047001.6,P
1568341055.0,286682705.7,P
1568341055.9,286047000.2,N
1568341075.8,286047000.1,N
1568341095.6,286047002.8,N
1568341115.4,286047000.1,N
1568341135.3,286047000.4,N
1568341155.1,286047001.9,N
1568341175.8,286047002.7,N
1568341195.7,286047000.0,N
1568341215.5,286047002.8,N
1568341235.4,286046999.8,N
1568341255.2,286047004.0,N
1568341275.0,286047003.1,N
1568341275.9,286047003.1,N
1568341295.8,286047003.2,N
1568341315.6,286047004.2,N
1568341335.4,286047002.5,N
1568341355.3,286047001.6,N
1568341375.1,286047002.2,N
1568341395.9,286047001.7,N
1568341415.7,286046999.9,N
1568341435.5,286047000.0,N
1568341455.4,286047000.5,N
1568341475.2,286047002.8,N
1568341495.0,286046999.8,N
1568341495.9,286046999.8,N
1568341515.8,286047002.4,N
1568341535.6,286047002.5,N
1568341555.5,286047001.3,N
1568341575.3,286047001.6,N
1568341595.1,286047003.6,N
1568341615.9,286047004.3,Y
1568341635.7,286047001.7,P
1568341655.5,286047001.9,P
1568341675.4,286046999.9,N
1568341695.2,286046999.9,N
1568341715.0,286046998.2,N
1568341716.0,286046998.2,N
1568341735.8,286046999.3,N
1568341755.6,286046998.7,N
1568341775.5,286046999.4,N
1568341795.3,286046999.3,N
1568341815.1,286046998.5,N
1568341835.9,286047000.6,N
1568341855.7,286047000.9,N
1568341875.5,286047000.7,N
1568341895.4,286046999.7,N
1568341915.2,286047000.6,N
1568341935.1,286047000.6,N
1568341936.0,286047000.6,N
1568341955.8,286047000.5,N
1568341975.6,286047000.2,N
1568341995.5,286047000.5,N
1568342015.3,286047000.9,N
1568342035.1,286046998.2,N
1568342055.9,286046999.5,N
1568342075.7,286047000.5,N
1568342095.6,286047000.3,N
1568342115.4,286047000.6,N
1568342135.2,286047000.3,N
1568342155.1,286047003.9,Y
1568342156.0,286047003.9,P
1568342175.8,286047001.4,N
1568342195.7,286047003.8,N
1568342215.5,286047001.9,N
1568342235.3,286046999.7,N
1568342255.2,286046999.9,N
1568342275.0,286046999.8,N
1568342275.9,286046999.8,N
1568342295.8,286047001.7,N
1568342315.6,286047004.3,N
1568342335.4,286047001.3,N
1568342355.3,286047002.3,N
1568342375.1,286047002.4,N
1568342395.8,286047002.3,N
1568342415.7,286047001.0,N
1568342435.5,286047002.8,N
1568342455.4,286047000.5,N
1568342475.2,286047000.3,N
1568342495.0,286047002.1,N
1568342495.9,286047002.1,N
1568342515.8,286047002.7,N
1568342535.6,286047002.7,N
1568342555.4,286047000.4,N
1568342575.3,286047002.4,N
1568342595.1,286047000.2,N
1568342615.9,286047000.7,N
1568342635.7,286047002.5,N
1568342655.5,286046999.7,N
1568342675.4,286047004.3,Y
1568342695.2,286047001.8,P
1568342715.1,286046999.9,N
1568342716.0,286046999.9,N
1568342735.8,286047000.0,N
1568342755.6,286047000.3,N
1568342775.5,286047000.3,N
1568342795.3,286047000.3,N
1568342815.1,286046998.4,N
1568342835.9,286046999.0,N
1568342855.7,286046998.7,N
1568342875.6,286047000.8,N
1568342895.4,286046998.5,N
1568342915.2,286047000.6,N
1568342935.1,286047000.8,N
1568342936.0,286047000.8,N
1568342955.8,286046998.5,N
1568342975.6,286047001.2,N
1568342995.5,286047001.1,N
1568343015.3,286047000.6,N
1568343035.2,286047002.2,N
1568343055.9,286046999.9,N
1568343075.7,286047000.4,N
1568343095.6,286047000.3,N
1568343115.4,286047000.3,N
1568343135.2,286047000.1,N
1568343155.1,286047000.3,N
1568343156.0,286047000.3,N
1568343175.8,286046998.1,N
1568343195.7,286046998.8,N
1568343215.5,286046999.3,N
1568343235.3,286046999.1,N
1568343255.2,286046998.7,N
1568343275.0,286046999.0,N
1568343275.9,286046999.0,N
1568343295.7,286046998.3,N
1568343315.6,286047000.0,N
1568343335.4,286046998.7,N
1568343355.3,286046998.5,N
1568343375.1,286046998.4,N
1568343376.0,286046998.4,N
1568343395.8,286046998.4,N
1568343415.7,286046998.5,N
1568343435.5,286046998.5,N
1568343455.3,286046998.4,N
1568343475.2,286046998.4,N
1568343495.0,286047002.4,N
1568343495.9,286047002.4,N
1568343515.8,286047000.5,N
1568343535.6,286046998.3,N
1568343555.4,286046998.6,N
1568343575.3,286047000.6,N
1568343595.1,286047000.6,N
