# file name; noise; peak f.; mag.; duration
20190913015953295_ASU-R0_met.fits;28.5598;26488.8;109.939;0.512
20190913020100709_ASU-R0_met.fits;32.2718;26493.2;121.07;0.341333
20190913020052517_ASU-R0_snap.fits;27.5426;26538.6;28.6274;0
20190913020152591_ASU-R0_snap.fits;25.9118;26519.5;24.2758;0
20190913020333285_ASU-R0_met.fits;29.9887;26449.2;101.167;0.170667
20190913020252666_ASU-R0_snap.fits;28.807;26499;27.3119;0
20190913020352741_ASU-R0_snap.fits;24.2832;26485.8;25.8929;0
20190913020452815_ASU-R0_snap.fits;27.1353;26516.6;25.9045;0
20190913020552890_ASU-R0_snap.fits;28.0221;26484.4;26.2214;0
20190913020652965_ASU-R0_snap.fits;29.0465;26509.3;23.9668;0
20190913020753039_ASU-R0_snap.fits;23.1867;26463.9;26.6174;0
20190913020950287_ASU-R0_met.fits;24.8762;26496.1;178.321;0.170667
20190913020853114_ASU-R0_snap.fits;26.5985;26452.1;25.8315;0
20190913020953189_ASU-R0_snap.fits;25.9297;26485.8;23.3589;0
20190913021125007_ASU-R0_met.fits;27.0262;26510.7;94.2662;0.341333
20190913021145829_ASU-R0_met.fits;28.3398;26500.5;146.568;0.170667
20190913021053263_ASU-R0_snap.fits;27.1901;26491.7;30.2829;0
20190913021153338_ASU-R0_snap.fits;26.0587;26482.9;27.7409;0
20190913021258533_ASU-R0_met.fits;28.8805;26509.3;70.0522;0.170667
20190913021253413_ASU-R0_snap.fits;25.9521;26471.2;28.0771;0
20190913021353487_ASU-R0_snap.fits;28.0955;26538.6;25.7473;0
20190913021453562_ASU-R0_snap.fits;29.1249;26449.2;22.3403;0
20190913021553637_ASU-R0_snap.fits;29.0119;26480;26.6267;0
20190913021715727_ASU-R0_met.fits;25.2023;26481.4;52.3157;0.341333
20190913021653711_ASU-R0_snap.fits;28.489;26528.3;24.0991;0
20190913021753786_ASU-R0_snap.fits;26.0871;26506.3;23.3529;0
20190913021853861_ASU-R0_snap.fits;29.1709;26543;27.0466;0
20190913021953935_ASU-R0_snap.fits;34.5769;26453.6;27.9249;0
20190913022054010_ASU-R0_snap.fits;21.2546;26519.5;20.459;0
20190913022218661_ASU-R0_met.fits;30.9455;26496.1;86.6591;0.341333
20190913022154085_ASU-R0_snap.fits;32.4636;26544.4;26.1833;0
20190913022254159_ASU-R0_snap.fits;32.8918;26535.6;19.4811;0
20190913022354234_ASU-R0_snap.fits;24.1079;26488.8;22.0562;0
20190913022511546_ASU-R0_met.fits;25.1026;26490.2;57.1052;0.341333
20190913022454309_ASU-R0_snap.fits;29.5636;26512.2;28.2399;0
20190913022554383_ASU-R0_snap.fits;28.4159;26474.1;20.9631;0
20190913022711183_ASU-R0_met.fits;28.8922;26450.7;66.2327;0.170667
20190913022654458_ASU-R0_snap.fits;29.8412;26481.4;22.8619;0
20190913022754533_ASU-R0_snap.fits;28.9617;26496.1;24.2499;0
20190913022854607_ASU-R0_snap.fits;25.7177;26506.3;24.2495;0
20190913022954682_ASU-R0_snap.fits;28.5896;26477.1;19.3882;0
20190913023055098_ASU-R0_met.fits;26.7499;26503.4;74.4934;0.341333
20190913023054757_ASU-R0_snap.fits;25.1986;26523.9;28.6693;0
20190913023231013_ASU-R0_met.fits;25.6312;26491.7;99.0388;0.512
20190913023154831_ASU-R0_snap.fits;28.0545;26531.2;26.2373;0
20190913023301903_ASU-R0_met.fits;27.8842;26510.7;85.1832;0.170667
20190913023254906_ASU-R0_snap.fits;26.3174;26502;26.2278;0
20190913023354981_ASU-R0_snap.fits;27.1206;26459.5;17.1855;0
20190913023455055_ASU-R0_snap.fits;27.3202;26541.5;23.8681;0
20190913023555130_ASU-R0_snap.fits;22.5345;26485.8;24.254;0
20190913023705445_ASU-R0_met.fits;24.9513;26510.7;77.5417;0.170667
20190913023655205_ASU-R0_snap.fits;25.7111;26480;20.2961;0
20190913023755279_ASU-R0_snap.fits;29.6241;26459.5;32.2747;0
20190913023855354_ASU-R0_snap.fits;30.8496;26504.9;22.7619;0
20190913024029733_ASU-R0_met.fits;28.1977;26488.8;142.462;0.170667
20190913023955429_ASU-R0_snap.fits;33.3516;26494.6;25.7073;0
20190913024055503_ASU-R0_snap.fits;27.7952;26460.9;34.8867;0
20190913024155578_ASU-R0_snap.fits;24.6996;26487.3;23.9307;0
20190913024255653_ASU-R0_snap.fits;27.8398;26472.7;17.9416;0
20190913024355727_ASU-R0_snap.fits;28.0499;26547.4;21.9289;0
20190913024455802_ASU-R0_snap.fits;28.8398;26493.2;22.267;0
20190913024555877_ASU-R0_snap.fits;28.1269;26458;27.4317;0
20190913024655781_ASU-R0_met.fits;26.9009;26496.1;109.697;0.170667
20190913024655951_ASU-R0_snap.fits;26.6541;26534.2;22.2538;0
20190913024756026_ASU-R0_snap.fits;25.2425;26532.7;25.3282;0
20190913024929210_ASU-R0_met.fits;23.8301;26496.1;69.8554;0.341333
20190913024856101_ASU-R0_snap.fits;26.5883;26519.5;22.2234;0
20190913024956517_ASU-R0_met.fits;26.2626;26469.7;90.2348;0.170667
20190913025010170_ASU-R0_met.fits;25.2052;26509.3;63.3377;1.36533
20190913024956175_ASU-R0_snap.fits;24.7631;26547.4;29.0125;0
20190913025056250_ASU-R0_snap.fits;25.4183;26516.6;22.3873;0
20190913025156325_ASU-R0_snap.fits;29.7921;26475.6;21.1802;0
20190913025256399_ASU-R0_snap.fits;31.0926;26466.8;26.2318;0
20190913025404495_ASU-R0_met.fits;27.4227;26468.3;142.573;0.170667
20190913025434362_ASU-R0_met.fits;26.6974;26506.3;77.8159;0.341333
20190913025356474_ASU-R0_snap.fits;31.4039;26494.6;19.8669;0
20190913025456549_ASU-R0_snap.fits;26.3867;26512.2;18.6621;0
20190913025556623_ASU-R0_snap.fits;25.2455;26544.4;27.3072;0
20190913025656698_ASU-R0_snap.fits;30.07;26541.5;23.2901;0
20190913025756773_ASU-R0_snap.fits;28.5217;26528.3;27.0188;0
20190913025933029_ASU-R0_met.fits;25.8904;26513.7;52.6276;0.170667
20190913025856847_ASU-R0_snap.fits;27.3429;26500.5;27.7624;0
20190913025956922_ASU-R0_snap.fits;26.4263;26529.8;25.0349;0
