# file name; noise; peak f.; mag.; duration
20190913150003237_ASU-R0_met.fits;25.1051;26494.6;51.9867;0.170667
20190913150024229_ASU-R0_met.fits;25.7912;26496.1;55.1194;0.170667
20190913150050682_ASU-R0_snap.fits;32.4154;26484.4;22.4502;0
20190913150150757_ASU-R0_snap.fits;26.6173;26538.6;21.9718;0
20190913150250831_ASU-R0_snap.fits;26.7248;26462.4;25.7897;0
20190913150353637_ASU-R0_met.fits;29.2892;26499;86.8059;0.170667
20190913150350906_ASU-R0_snap.fits;29.6555;26453.6;21.8446;0
20190913150450981_ASU-R0_snap.fits;26.0493;26481.4;36.6707;0
20190913150551055_ASU-R0_snap.fits;30.7316;26449.2;23.7888;0
20190913150719119_ASU-R0_met.fits;25.1959;26532.7;97.1753;0.170667
20190913150738405_ASU-R0_met.fits;25.6333;26463.9;55.8433;0.341333
20190913150651130_ASU-R0_snap.fits;27.5137;26481.4;21.0885;0
20190913150751205_ASU-R0_snap.fits;27.9118;26452.1;19.9489;0
20190913150903738_ASU-R0_met.fits;26.9103;26500.5;189.302;0.682667
20190913150851279_ASU-R0_snap.fits;25.7156;26484.4;27.5112;0
20190913150954938_ASU-R0_met.fits;28.3247;26531.2;58.1226;0.170667
20190913150951354_ASU-R0_snap.fits;26.5863;26497.6;25.9729;0
20190913151100986_ASU-R0_met.fits;26.1353;26491.7;62.1622;0.341333
20190913151051429_ASU-R0_snap.fits;22.5233;26494.6;25.2976;0
20190913151151503_ASU-R0_snap.fits;26.0067;26480;20.1431;0
20190913151251578_ASU-R0_snap.fits;27.3958;26487.3;26.531;0
20190913151351653_ASU-R0_snap.fits;26.8715;26507.8;22.511;0
20190913151451727_ASU-R0_snap.fits;27.0543;26494.6;25.8734;0
20190913151629178_ASU-R0_met.fits;22.2006;26513.7;137.339;0.341333
20190913151551802_ASU-R0_snap.fits;20.8398;26541.5;22.2815;0
20190913151651877_ASU-R0_snap.fits;25.7391;26521;22.8351;0
20190913151751951_ASU-R0_snap.fits;24.4401;26529.8;20.5241;0
20190913151852026_ASU-R0_snap.fits;26.5908;26491.7;23.8796;0
20190913151952101_ASU-R0_snap.fits;24.0833;26535.6;19.2845;0
20190913152052175_ASU-R0_snap.fits;28.3067;26481.4;24.2096;0
20190913152152250_ASU-R0_snap.fits;24.3673;26453.6;20.922;0
20190913152252325_ASU-R0_snap.fits;20.9661;26503.4;22.372;0
20190913152352399_ASU-R0_snap.fits;27.3736;26482.9;18.621;0
20190913152452474_ASU-R0_snap.fits;24.2835;26481.4;24.2514;0
20190913152552549_ASU-R0_snap.fits;28.0237;26472.7;23.3834;0
20190913152739557_ASU-R0_met.fits;27.5769;26502;71.3323;0.170667
20190913152652623_ASU-R0_snap.fits;27.6464;26499;25.5837;0
20190913152820005_ASU-R0_met.fits;31.5657;26490.2;123.198;0.170667
20190913152752698_ASU-R0_snap.fits;30.0158;26538.6;19.9098;0
20190913152852773_ASU-R0_snap.fits;24.3452;26480;21.0623;0
20190913152952847_ASU-R0_snap.fits;23.2247;26506.3;26.477;0
20190913153052922_ASU-R0_snap.fits;24.1201;26452.1;23.7262;0
20190913153152997_ASU-R0_snap.fits;25.7372;26506.3;20.2641;0
20190913153253071_ASU-R0_snap.fits;26.1729;26490.2;25.3781;0
20190913153353146_ASU-R0_snap.fits;25.2895;26469.7;19.4347;0
20190913153532133_ASU-R0_met.fits;21.2696;26503.4;68.4081;0.512
20190913153538447_ASU-R0_met.fits;23.5972;26497.6;83.0929;0.512
20190913153453221_ASU-R0_snap.fits;27.555;26453.6;24.1607;0
20190913153553295_ASU-R0_snap.fits;22.9607;26535.6;25.7821;0
20190913153653370_ASU-R0_snap.fits;21.1565;26545.9;21.824;0
20190913153753445_ASU-R0_snap.fits;25.4984;26493.2;26.2644;0
20190913153853519_ASU-R0_snap.fits;31.3263;26515.1;26.6862;0
20190913153953594_ASU-R0_snap.fits;27.7179;26545.9;18.8621;0
20190913154053669_ASU-R0_snap.fits;26.6982;26458;23.1054;0
20190913154153743_ASU-R0_snap.fits;27.8124;26512.2;20.9606;0
20190913154349797_ASU-R0_met.fits;26.546;26509.3;56.8696;0.170667
20190913154253818_ASU-R0_snap.fits;24.6634;26515.1;20.7705;0
20190913154353893_ASU-R0_snap.fits;21.2948;26543;28.0974;0
20190913154453967_ASU-R0_snap.fits;23.2255;26482.9;20.6284;0
20190913154554042_ASU-R0_snap.fits;25.4033;26541.5;22.6985;0
20190913154654117_ASU-R0_snap.fits;21.7424;26510.7;24.5844;0
20190913154754191_ASU-R0_snap.fits;27.3001;26519.5;25.4538;0
20190913154854266_ASU-R0_snap.fits;24.8861;26488.8;81.6482;0
20190913154953829_ASU-R0_met.fits;24.8861;26488.8;81.6482;0.170667
20190913154954341_ASU-R0_snap.fits;26.4273;26452.1;18.2298;0
20190913155103802_ASU-R0_met.fits;27.9134;26482.9;74.9897;0.170667
20190913155054415_ASU-R0_snap.fits;26.3899;26500.5;22.5269;0
20190913155154490_ASU-R0_snap.fits;28.6355;26458;25.6313;0
20190913155254565_ASU-R0_snap.fits;30.8141;26531.2;26.5614;0
20190913155354639_ASU-R0_snap.fits;28.4977;26523.9;21.2868;0
20190913155454714_ASU-R0_snap.fits;29.8167;26491.7;22.405;0
20190913155554789_ASU-R0_snap.fits;27.6692;26485.8;19.2506;0
20190913155746234_ASU-R0_met.fits;28.1358;26494.6;153.272;0.341333
20190913155654863_ASU-R0_snap.fits;28.1918;26453.6;32.4891;0
20190913155754938_ASU-R0_snap.fits;27.2693;26480;22.0811;0
20190913155855013_ASU-R0_snap.fits;22.9273;26510.7;22.4698;0
20190913155955087_ASU-R0_snap.fits;26.0754;26535.6;26.6508;0
