#timestamp,LO_Frequency,Hit,StdDev 
1568412015.4,286047006.0,N
1568412035.2,286047002.5,N
1568412055.1,286047000.5,N
1568412056.0,286047000.5,N
1568412075.8,286047000.2,N
1568412095.6,286047004.3,N
1568412115.5,286047000.3,N
1568412135.3,286047000.7,N
1568412155.2,286047001.1,N
1568412175.9,286047004.3,N
1568412195.7,286047003.6,N
1568412215.6,286047001.6,N
1568412235.4,286047003.3,N
1568412255.3,286047003.9,N
1568412275.1,286047003.9,N
1568412276.0,286047003.9,N
1568412295.8,286047002.4,N
1568412315.7,286047001.2,N
1568412335.5,286046999.0,N
1568412355.3,286046999.5,N
1568412375.2,286046998.8,N
1568412395.0,286047000.9,N
1568412395.9,286047000.9,N
1568412415.8,286046996.8,N
1568412435.6,286046998.9,N
1568412455.4,286046998.9,N
1568412475.3,286046998.3,N
1568412495.1,286047001.2,N
1568412515.9,286046999.8,N
1568412535.7,286047000.4,N
1568412555.5,286046998.1,N
1568412575.4,286046998.8,N
1568412595.2,286046997.1,N
1568412615.0,286046995.8,N
1568412615.9,286046995.8,N
1568412635.8,286046994.9,N
1568412655.6,286047001.2,N
1568412675.5,286047003.8,N
1568412695.3,286047002.5,N
1568412715.1,286047000.6,N
1568412735.9,286047002.8,N
1568412755.7,286047003.5,N
1568412775.5,286047003.6,N
1568412795.4,286047003.7,N
1568412815.2,286047001.4,N
1568412835.1,286046999.7,N
1568412836.0,286046999.7,N
1568412855.8,286047001.0,N
1568412875.6,286047000.7,N
1568412895.5,286046998.7,N
1568412915.3,286046996.8,N
1568412935.1,286046996.5,N
1568412955.9,286046997.7,N
1568412975.7,286046997.4,N
1568412995.6,286046995.9,N
1568413015.4,286046996.0,N
1568413035.2,286046995.4,N
1568413055.1,286046997.5,N
1568413056.0,286046997.5,N
1568413075.8,286046995.3,N
1568413095.7,286046995.7,N
1568413115.5,286046995.9,N
1568413135.3,286046994.8,N
1568413155.2,286046993.3,N
1568413175.9,286046994.8,N
1568413195.7,286046996.4,N
1568413215.6,286046993.4,N
1568413235.4,286046994.3,N
1568413255.2,286046992.8,N
1568413275.1,286046992.6,N
1568413276.0,286046992.6,N
1568413295.8,286046994.4,N
1568413315.7,286046994.4,N
1568413335.5,286046996.1,N
1568413355.3,286046998.0,N
1568413375.2,286047000.7,N
1568413395.0,286046999.9,N
1568413395.9,286046999.9,N
1568413415.8,286047000.8,N
1568413435.6,286046998.9,N
1568413455.4,286046996.6,N
1568413475.3,286046996.5,N
1568413495.1,286046998.8,N
1568413515.8,286046997.5,N
1568413535.7,286046995.7,N
1568413555.5,286046997.4,N
1568413575.4,286046993.4,N
1568413595.2,286046993.8,N
1568413615.0,286046996.2,N
1568413615.9,286046996.2,N
1568413635.8,286046996.0,N
1568413655.6,286046993.9,N
1568413675.5,286046995.5,N
1568413695.3,286046997.5,N
1568413715.1,286046997.6,N
1568413735.9,286046996.1,N
1568413755.7,286046995.3,N
1568413775.5,286046995.8,N
1568413795.4,286046993.4,N
1568413815.2,286046997.2,N
1568413835.0,286046994.9,N
1568413836.0,286046994.9,N
1568413855.8,286046997.9,N
1568413875.6,286046997.7,N
1568413895.5,286046999.1,N
1568413915.3,286046998.5,N
1568413935.1,286046998.4,N
1568413955.9,286046996.7,N
1568413975.7,286046996.7,N
1568413995.5,286046997.6,N
1568414015.4,286046995.7,N
1568414035.2,286046994.8,Y
1568414055.1,286046997.2,P
1568414056.0,286046997.2,P
1568414075.8,286046997.9,P
1568414095.6,286046999.5,N
1568414115.5,286047000.2,N
1568414135.3,286047002.7,N
1568414155.1,286047004.0,N
1568414175.9,286047003.6,N
1568414195.7,286047001.7,N
1568414215.6,286046999.8,N
1568414235.4,286046999.4,N
1568414255.2,286047000.8,N
1568414275.1,286047001.1,N
1568414276.0,286047001.1,N
1568414295.8,286047000.4,N
1568414315.6,286046999.1,N
1568414335.5,286047000.6,N
1568414355.3,286047000.7,N
1568414375.2,286047000.8,N
1568414395.9,286047000.4,N
1568414415.7,286047000.0,N
1568414435.6,286047000.0,N
1568414455.4,286046998.7,N
1568414475.2,286047001.0,N
1568414495.1,286046998.3,N
1568414496.0,286046998.3,N
1568414515.8,286047004.4,N
1568414535.7,286047006.8,Y
1568414555.5,286047011.6,P
1568414575.3,286047012.3,N
1568414595.2,286047008.3,N
1568414615.0,286047010.6,N
1568414615.9,286047010.6,N
1568414635.8,286047009.6,N
1568414655.6,286047008.0,N
1568414675.4,286047006.1,N
1568414695.3,286047005.1,N
1568414715.1,286047005.3,N
1568414735.8,286047003.3,N
1568414755.7,286047005.5,N
1568414775.5,286047003.7,N
1568414795.4,286682709.0,Y
1568414815.2,286046997.5,P
1568414835.0,286046996.6,N
1568414835.9,286046996.6,N
1568414855.8,286046997.8,N
1568414875.6,286046995.8,N
1568414895.4,286046994.8,N
1568414915.3,286046992.6,N
1568414935.1,286046996.0,N
1568414955.9,286046997.2,N
1568414975.7,286046997.6,N
1568414995.5,286046997.9,N
1568415015.4,286046995.7,N
1568415035.2,286046999.6,N
1568415055.1,286046997.2,N
1568415056.0,286046997.2,N
1568415075.8,286046995.3,N
1568415095.6,286046998.0,N
1568415115.5,286046993.8,N
1568415135.3,286046992.2,N
1568415155.1,286046990.7,Y
1568415175.9,286046991.8,P
1568415195.7,286046995.6,N
1568415215.6,286046997.7,N
1568415235.4,286046997.6,N
1568415255.2,286046996.7,N
1568415275.1,286046997.0,N
1568415276.0,286046997.0,N
1568415295.8,286046999.5,N
1568415315.7,286046999.3,N
1568415335.5,286046999.3,N
1568415355.3,286046997.7,N
1568415375.2,286046995.3,N
1568415395.0,286046997.3,N
1568415395.9,286046997.3,N
1568415415.8,286046995.8,N
1568415435.6,286046996.1,N
1568415455.4,286046997.9,N
1568415475.3,286046997.7,N
1568415495.1,286046996.0,N
1568415515.8,286046996.9,N
1568415535.7,286046997.6,N
1568415555.5,286046996.7,N
1568415575.4,286046994.9,Y
1568415595.2,286046996.7,P
