# file name; noise; peak f.; mag.; duration
20190913000053626_ASU-R0_met.fits;27.4109;26488.8;104.215;0.170667
20190913000139365_ASU-R0_met.fits;29.9977;26512.2;253.458;0.512
20190913000043557_ASU-R0_snap.fits;29.0004;26507.8;18.9266;0
20190913000143631_ASU-R0_snap.fits;27.473;26529.8;28.567;0
20190913000243706_ASU-R0_snap.fits;30.6858;26488.8;24.4995;0
20190913000343781_ASU-R0_snap.fits;26.137;26502;22.38;0
20190913000443855_ASU-R0_snap.fits;27.1383;26516.6;27.795;0
20190913000543930_ASU-R0_snap.fits;25.4922;26506.3;22.3525;0
20190913000644005_ASU-R0_snap.fits;29.9226;26529.8;25.8905;0
20190913000744079_ASU-R0_snap.fits;25.5172;26502;24.3069;0
20190913000844154_ASU-R0_snap.fits;26.4888;26532.7;24.1309;0
20190913000944229_ASU-R0_snap.fits;27.6884;26460.9;23.3429;0
20190913001044303_ASU-R0_snap.fits;25.7806;26500.5;27.0627;0
20190913001144378_ASU-R0_snap.fits;27.4725;26493.2;22.758;0
20190913001244453_ASU-R0_snap.fits;28.7499;26475.6;25.3343;0
20190913001344527_ASU-R0_snap.fits;26.5563;26456.5;22.4139;0
20190913001452282_ASU-R0_met.fits;25.5018;26502;170.373;0.341333
20190913001444602_ASU-R0_snap.fits;25.8067;26500.5;19.7854;0
20190913001544677_ASU-R0_snap.fits;27.9514;26471.2;21.1179;0
20190913001644751_ASU-R0_snap.fits;30.6436;26494.6;20.0974;0
20190913001744826_ASU-R0_snap.fits;30.5496;26515.1;24.5887;0
20190913001844901_ASU-R0_snap.fits;32.3241;26532.7;24.0026;0
20190913001944975_ASU-R0_snap.fits;28.0181;26459.5;23.9575;0
20190913002045050_ASU-R0_snap.fits;27.5347;26478.5;36.3944;0
20190913002145125_ASU-R0_snap.fits;28.3971;26482.9;23.4308;0
20190913002245199_ASU-R0_snap.fits;25.8946;26497.6;24.2621;0
20190913002426063_ASU-R0_met.fits;29.6522;26503.4;221.681;0.341333
20190913002345274_ASU-R0_snap.fits;23.6688;26515.1;27.5775;0
20190913002537231_ASU-R0_met.fits;31.2177;26502;99.624;0.341333
20190913002445349_ASU-R0_snap.fits;31.4016;26456.5;28.2541;0
20190913002545423_ASU-R0_snap.fits;28.2466;26452.1;26.1613;0
20190913002645498_ASU-R0_snap.fits;30.4373;26526.9;25.0112;0
20190913002745743_ASU-R0_met.fits;30.677;26528.3;119.83;0.170667
20190913002745573_ASU-R0_snap.fits;26.2597;26522.5;19.6859;0
20190913002845647_ASU-R0_snap.fits;27.9785;26453.6;21.6039;0
20190913002945722_ASU-R0_snap.fits;29.8554;26491.7;29.6357;0
20190913003045797_ASU-R0_snap.fits;28.2458;26507.8;27.3788;0
20190913003145871_ASU-R0_snap.fits;34.0789;26484.4;22.1478;0
20190913003245946_ASU-R0_snap.fits;31.2923;26547.4;25.5339;0
20190913003346021_ASU-R0_snap.fits;26.9594;26538.6;26.3902;0
20190913003514085_ASU-R0_met.fits;27.385;26497.6;91.3195;0.512
20190913003446095_ASU-R0_snap.fits;27.2993;26507.8;30.9066;0
20190913003546170_ASU-R0_snap.fits;32.6062;26502;25.5554;0
20190913003646245_ASU-R0_snap.fits;31.2537;26519.5;28.5896;0
20190913003815333_ASU-R0_met.fits;31.1193;26496.1;62.7922;0.170667
20190913003746319_ASU-R0_snap.fits;29.6052;26491.7;26.8166;0
20190913003846394_ASU-R0_snap.fits;32.1917;26506.3;29.3551;0
20190913003946469_ASU-R0_snap.fits;30.8124;26532.7;27.5016;0
20190913004131770_ASU-R0_met.fits;30.4091;26506.3;98.2147;0.170667
20190913004046543_ASU-R0_snap.fits;25.1193;26543;30.1566;0
20190913004146618_ASU-R0_snap.fits;28.8293;26537.1;29.2799;0
20190913004246693_ASU-R0_snap.fits;29.554;26500.5;22.537;0
20190913004404517_ASU-R0_met.fits;31.2381;26496.1;125.746;0.341333
20190913004346767_ASU-R0_snap.fits;28.2613;26506.3;26.3405;0
20190913004521658_ASU-R0_met.fits;31.0464;26452.1;68.6491;0.170667
20190913004533434_ASU-R0_met.fits;27.8108;26504.9;83.3415;0.170667
20190913004446842_ASU-R0_snap.fits;27.8171;26531.2;25.9423;0
20190913004643578_ASU-R0_met.fits;28.6102;26478.5;95.2283;0.170667
20190913004546917_ASU-R0_snap.fits;32.6822;26543;26.7161;0
20190913004646991_ASU-R0_snap.fits;31.5534;26515.1;24.3962;0
20190913004747066_ASU-R0_snap.fits;26.3979;26538.6;25.1585;0
20190913004847141_ASU-R0_snap.fits;25.6084;26466.8;24.2672;0
20190913004947215_ASU-R0_snap.fits;29.3922;26529.8;23.3651;0
20190913005047290_ASU-R0_snap.fits;32.6541;26480;23.4008;0
20190913005147365_ASU-R0_snap.fits;26.5454;26500.5;30.5917;0
20190913005247439_ASU-R0_snap.fits;26.4035;26522.5;31.694;0
20190913005426426_ASU-R0_met.fits;28.4689;26487.3;88.3956;0.170667
20190913005347514_ASU-R0_snap.fits;32.4827;26547.4;30.3459;0
20190913005536911_ASU-R0_met.fits;27.1038;26484.4;181.908;0.341333
20190913005447589_ASU-R0_snap.fits;26.1347;26497.6;24.0218;0
20190913005547663_ASU-R0_snap.fits;30.2202;26471.2;22.0115;0
20190913005657125_ASU-R0_met.fits;31.6625;26503.4;65.2468;0.170667
20190913005647738_ASU-R0_snap.fits;29.5355;26450.7;23.6565;0
20190913005747813_ASU-R0_snap.fits;28.6037;26522.5;22.7668;0
20190913005903759_ASU-R0_met.fits;27.7765;26485.8;205.465;0.170667
20190913005847887_ASU-R0_snap.fits;28.8118;26475.6;22.9924;0
20190913005947962_ASU-R0_snap.fits;30.9135;26490.2;28.2012;0
