# file name; noise; peak f.; mag.; duration
20190913130041722_ASU-R0_snap.fits;28.6763;26497.6;28.2859;0
20190913130141797_ASU-R0_snap.fits;25.8049;26484.4;22.9204;0
20190913130241871_ASU-R0_snap.fits;29.0362;26504.9;22.9461;0
20190913130341946_ASU-R0_snap.fits;25.0944;26540;20.5301;0
20190913130442021_ASU-R0_snap.fits;27.081;26502;26.2528;0
20190913130542095_ASU-R0_snap.fits;27.0543;26500.5;20.8665;0
20190913130642170_ASU-R0_snap.fits;27.1404;26456.5;20.2959;0
20190913130747877_ASU-R0_met.fits;23.907;26503.4;53.3183;0.170667
20190913130742245_ASU-R0_snap.fits;26.4429;26529.8;23.3511;0
20190913130842319_ASU-R0_snap.fits;25.4497;26528.3;24.553;0
20190913130942394_ASU-R0_snap.fits;25.2498;26493.2;19.785;0
20190913131042469_ASU-R0_snap.fits;26.0751;26504.9;16.6881;0
20190913131142543_ASU-R0_snap.fits;26.4503;26510.7;21.27;0
20190913131242618_ASU-R0_snap.fits;25.1997;26500.5;18.4691;0
20190913131342693_ASU-R0_snap.fits;24.8947;26484.4;21.3792;0
20190913131442767_ASU-R0_snap.fits;28.4688;26493.2;23.7482;0
20190913131542842_ASU-R0_snap.fits;31.3488;26512.2;20.1473;0
20190913131642917_ASU-R0_snap.fits;25.7407;26481.4;22.503;0
20190913131742991_ASU-R0_snap.fits;26.8804;26462.4;25.2297;0
20190913131843066_ASU-R0_snap.fits;25.4558;26506.3;20.7077;0
20190913131943141_ASU-R0_snap.fits;23.4607;26460.9;26.1928;0
20190913132043215_ASU-R0_snap.fits;23.1615;26523.9;24.5416;0
20190913132143290_ASU-R0_snap.fits;31.2786;26494.6;25.4865;0
20190913132243365_ASU-R0_snap.fits;24.822;26518.1;21.3453;0
20190913132343439_ASU-R0_snap.fits;25.8615;26516.6;27.1059;0
20190913132443514_ASU-R0_snap.fits;27.9267;26544.4;20.685;0
20190913132543589_ASU-R0_snap.fits;25.9696;26485.8;26.2239;0
20190913132643663_ASU-R0_snap.fits;29.7344;26503.4;27.8017;0
20190913132743738_ASU-R0_snap.fits;29.0566;26510.7;22.5841;0
20190913132843813_ASU-R0_snap.fits;25.5953;26477.1;24.8566;0
20190913132943887_ASU-R0_snap.fits;28.1;26474.1;22.4987;0
20190913133043962_ASU-R0_snap.fits;25.8965;26472.7;24.6096;0
20190913133144037_ASU-R0_snap.fits;26.0808;26541.5;22.0158;0
20190913133244111_ASU-R0_snap.fits;30.0421;26488.8;25.8027;0
20190913133417637_ASU-R0_met.fits;26.8333;26490.2;124.481;0.341333
20190913133344186_ASU-R0_snap.fits;28.3903;26458;24.5676;0
20190913133444261_ASU-R0_snap.fits;31.4454;26535.6;25.1718;0
20190913133544335_ASU-R0_snap.fits;28.3861;26456.5;29.0944;0
20190913133644410_ASU-R0_snap.fits;28.3253;26540;26.6333;0
20190913133746533_ASU-R0_met.fits;26.499;26509.3;54.0923;0.170667
20190913133744485_ASU-R0_snap.fits;29.1644;26472.7;21.2863;0
20190913133844559_ASU-R0_snap.fits;24.5886;26532.7;23.3187;0
20190913133944634_ASU-R0_snap.fits;30.5077;26535.6;21.5902;0
20190913134044709_ASU-R0_snap.fits;33.3032;26540;27.7914;0
20190913134144783_ASU-R0_snap.fits;30.9906;26453.6;24.1994;0
20190913134244858_ASU-R0_snap.fits;27.1336;26534.2;32.6025;0
20190913134344933_ASU-R0_snap.fits;24.5797;26468.3;28.6135;0
20190913134520506_ASU-R0_met.fits;30.7534;26509.3;336.455;0.341333
20190913134445007_ASU-R0_snap.fits;30.3011;26516.6;27.7703;0
20190913134545082_ASU-R0_snap.fits;25.2584;26510.7;25.728;0
20190913134645157_ASU-R0_snap.fits;30.5104;26487.3;23.0064;0
20190913134745231_ASU-R0_snap.fits;29.9299;26515.1;26.2518;0
20190913134940602_ASU-R0_met.fits;29.6611;26499;66.6509;0.341333
20190913134845306_ASU-R0_snap.fits;34.1393;26469.7;22.7962;0
20190913134945381_ASU-R0_snap.fits;30.9755;26547.4;25.3345;0
20190913135045455_ASU-R0_snap.fits;32.4688;26502;24.0762;0
20190913135145530_ASU-R0_snap.fits;26.4906;26469.7;27.1455;0
20190913135245605_ASU-R0_snap.fits;27.1051;26516.6;31.0768;0
20190913135345679_ASU-R0_snap.fits;25.485;26541.5;20.8813;0
20190913135514597_ASU-R0_met.fits;31.0398;26493.2;119.781;0.341333
20190913135445754_ASU-R0_snap.fits;27.9929;26493.2;25.2187;0
20190913135545829_ASU-R0_snap.fits;34.4852;26509.3;27.7336;0
20190913135732325_ASU-R0_met.fits;33.5541;26487.3;70.4786;0.170667
20190913135645903_ASU-R0_snap.fits;30.1917;26455.1;22.2366;0
20190913135745978_ASU-R0_snap.fits;28.2356;26540;25.0623;0
20190913135846053_ASU-R0_snap.fits;28.3407;26472.7;31.2738;0
20190913135946127_ASU-R0_snap.fits;29.7865;26506.3;28.9105;0
