# file name; noise; peak f.; mag.; duration
20000314134859322_TEST-R1_met.fits;11.9161;26493.2;24.7535;0.0853333
20000314135145125_TEST-R1_met.fits;9.72297;26496.1;58.5265;0.170667
20000314135322746_TEST-R1_met.fits;12.0017;26452.1;25.8534;0.0853333
20000314135342373_TEST-R1_met.fits;13.2206;26513.7;43.3296;0.256
20000314140018917_TEST-R1_met.fits;11.0826;26510.7;36.6775;0.170667
20000314140106874_TEST-R1_met.fits;9.32115;26496.1;23.7318;0.170667
20000314140117968_TEST-R1_met.fits;10.3451;26493.2;30.8573;0.256
20000314140156282_TEST-R1_met.fits;8.29383;26504.9;18.0208;0.0853333
20000314140314021_TEST-R1_met.fits;12.034;26496.1;36.2489;0.170667
20000314140413242_TEST-R1_met.fits;11.1613;26493.2;44.6212;0.170667
20000314140523642_TEST-R1_met.fits;11.8989;26496.1;39.4156;0.256
20000314140758778_TEST-R1_met.fits;11.6597;26525.4;23.4883;0.0853333
20000314140826341_TEST-R1_met.fits;8.05211;26531.2;16.1226;0.0853333
20000314140846992_TEST-R1_met.fits;15.9612;26507.8;58.0877;0.170667
20000314140856549_TEST-R1_met.fits;7.06397;26490.2;15.5059;0.0853333
20000314141038266_TEST-R1_met.fits;8.88953;26502;28.7648;0.170667
20000314141205136_TEST-R1_met.fits;8.38368;26458;24.5466;0.0853333
20000314141505786_TEST-R1_met.fits;9.12863;26481.4;18.5441;0.0853333
20000314141604496_TEST-R1_met.fits;14.608;26513.7;259.595;0.256
20000314141621989_TEST-R1_met.fits;9.05805;26493.2;18.6185;0.0853333
20000314141823930_TEST-R1_met.fits;10.881;26510.7;28.4427;0.256
20000314141826234_TEST-R1_met.fits;13.057;26493.2;29.7678;0.256
20000314141828794_TEST-R1_met.fits;5.93453;26531.2;12.8946;0.0853333
20000314142314149_TEST-R1_met.fits;7.93862;26487.3;16.5194;0.0853333
20000314142316453_TEST-R1_met.fits;6.99989;26455.1;17.2673;0.0853333
20000314142331386_TEST-R1_met.fits;10.4219;26493.2;32.136;0.0853333
20000314142636474_TEST-R1_met.fits;11.4415;26499;54.701;0.256
20000314142719141_TEST-R1_met.fits;8.89778;26499;22.8319;0.0853333
20000314143138384_TEST-R1_met.fits;9.89401;26507.8;38.1322;0.170667
20000314143146064_TEST-R1_met.fits;9.26972;26490.2;20.1625;0.0853333
20000314143206714_TEST-R1_met.fits;11.7284;26510.7;30.3332;0.170667
20000314143315834_TEST-R1_met.fits;12.9668;26484.4;32.8773;0.0853333
20000314143419664_TEST-R1_met.fits;8.70154;26487.3;36.6928;0.341333
20000314143735077_TEST-R1_met.fits;13.612;26502;40.5698;0.256
20000314143755301_TEST-R1_met.fits;9.58147;26484.4;21.9699;0.170667
20000314143758885_TEST-R1_met.fits;8.20942;26543;16.927;0.0853333
20000314143826704_TEST-R1_met.fits;11.9453;26528.3;24.309;0.0853333
20000314144117882_TEST-R1_met.fits;9.12291;26507.8;21.4296;0.0853333
20000314144121296_TEST-R1_met.fits;9.63942;26507.8;38.7782;0.256
20000314144158416_TEST-R1_met.fits;7.8882;26487.3;17.7961;0.0853333
20000314144241936_TEST-R1_met.fits;10.0889;26507.8;52.4895;0.170667
20000314144321872_TEST-R1_met.fits;12.1911;26493.2;27.8121;0.0853333
