#timestamp,LO_Frequency 
1463284815.3,286046999.9
1463284835.2,286047000.6
1463284855.1,286047000.1
1463284875.0,286046999.0
1463284876.0,286046999.0
1463284895.9,286047002.1
1463284915.8,286047001.2
1463284935.7,286046995.8
1463284955.7,286047001.0
1463284975.6,286046999.0
1463284995.5,286047000.8
1463285015.4,286046999.9
1463285035.4,286047004.0
1463285055.3,286046998.8
1463285075.2,286046995.0
1463285095.1,286047001.4
1463285115.1,286047001.6
1463285116.0,286047001.6
1463285135.9,286046999.5
1463285155.8,286046999.0
1463285175.7,286047000.3
1463285195.7,286047002.7
1463285215.6,286046997.7
1463285235.5,286046999.8
1463285255.4,286047002.8
1463285275.4,286046998.1
1463285295.3,286047001.8
1463285315.2,286046999.6
1463285335.2,286046998.6
1463285355.1,286047000.6
1463285356.0,286047000.6
1463285375.0,286046999.6
1463285375.9,286046999.6
1463285395.8,286046998.2
1463285415.8,286047000.2
1463285435.7,286047000.9
1463285455.6,286047001.8
1463285475.5,286046998.8
1463285495.5,286046998.8
1463285515.4,286046998.1
1463285535.3,286047003.4
1463285555.2,286047000.3
1463285575.2,286046999.9
1463285595.1,286046998.2
1463285615.0,286046998.5
1463285615.9,286046998.5
1463285635.9,286047003.5
1463285655.8,286047001.0
1463285675.7,286046999.4
1463285695.6,286047001.0
1463285715.6,286047002.5
1463285735.5,286046998.2
1463285755.4,286047001.4
1463285775.3,286046997.6
1463285795.3,286046998.6
1463285815.2,286046998.2
1463285835.1,286047003.9
1463285855.0,286046997.1
1463285856.0,286046997.1
1463285875.9,286047005.1
1463285895.8,286047000.6
1463285915.8,286046998.1
1463285935.7,286047000.2
1463285955.6,286047002.8
1463285975.5,286046998.9
1463285995.5,286047002.5
1463286015.4,286046996.8
1463286035.3,286046998.1
1463286055.2,286047003.9
1463286075.2,286047000.5
1463286095.1,286046993.5
1463286115.0,286046999.7
1463286115.9,286046999.7
1463286135.9,286047002.7
1463286155.8,286046997.7
1463286175.7,286047002.1
1463286195.6,286047001.8
1463286215.6,286047002.2
1463286235.5,286046998.8
1463286255.4,286046995.3
1463286275.3,286047001.1
1463286295.3,286047002.5
1463286315.2,286047002.5
1463286335.1,286046996.5
1463286355.0,286046998.7
1463286356.0,286046998.7
1463286375.9,286047001.7
1463286395.8,286047005.5
1463286415.7,286046995.2
1463286435.7,286047001.2
1463286455.6,286046998.8
1463286475.5,286046997.1
1463286495.4,286047001.7
1463286515.4,286047000.0
1463286535.3,286047003.8
1463286555.2,286046996.7
1463286575.2,286046998.1
1463286595.1,286047004.2
1463286596.0,286047004.2
1463286615.0,286046993.5
1463286615.9,286046993.5
1463286635.9,286047008.1
1463286655.8,286047002.5
1463286675.7,286046999.5
1463286695.6,286046998.9
1463286715.6,286047000.8
1463286735.5,286046999.1
1463286755.4,286047001.7
1463286775.3,286046997.3
1463286795.3,286046999.5
1463286815.2,286046999.2
1463286835.1,286047004.1
1463286855.0,286047000.7
1463286856.0,286047000.7
1463286875.9,286046998.9
1463286895.8,286047000.8
1463286915.7,286047000.0
1463286935.7,286046998.5
1463286955.6,286047003.1
1463286975.5,286047000.3
1463286995.4,286046998.1
1463287015.4,286047004.1
1463287035.3,286046998.9
1463287055.2,286046998.8
1463287075.1,286046999.8
1463287095.1,286047000.7
1463287096.0,286047000.7
1463287115.9,286046996.8
1463287135.8,286046999.3
1463287155.7,286046998.6
1463287175.7,286047002.7
1463287195.6,286047000.8
1463287215.5,286046997.7
1463287235.4,286046999.0
1463287255.4,286046998.8
1463287275.3,286047002.0
1463287295.2,286047001.8
1463287315.1,286046996.2
1463287335.1,286047003.3
1463287336.0,286047003.3
1463287355.0,286046995.9
1463287355.9,286046995.9
1463287375.8,286047001.5
1463287395.8,286046998.1
1463287415.7,286047004.0
1463287435.6,286047002.2
1463287455.6,286047001.2
1463287475.5,286046998.7
1463287495.4,286046998.9
1463287515.3,286046998.1
1463287535.3,286047003.2
1463287555.2,286047002.4
1463287575.1,286047001.2
1463287595.0,286046996.2
1463287596.0,286046996.2
1463287615.9,286047006.9
1463287635.8,286047000.7
1463287655.7,286046997.9
1463287675.6,286046996.5
1463287695.6,286047003.1
1463287715.5,286046998.4
1463287735.4,286046996.5
1463287755.4,286046999.7
1463287775.3,286047003.5
1463287795.2,286046995.9
1463287815.1,286047000.8
1463287835.1,286047001.9
1463287836.0,286047001.9
1463287855.9,286046998.2
1463287875.8,286047001.3
1463287895.7,286047000.3
1463287915.7,286047004.1
1463287935.6,286046998.7
1463287955.5,286046997.4
1463287975.5,286046998.2
1463287995.4,286047003.3
1463288015.3,286047000.0
1463288035.2,286046997.7
1463288055.2,286047000.0
1463288075.1,286047004.0
1463288076.0,286047004.0
1463288095.0,286046995.0
1463288095.9,286046995.0
1463288115.9,286047005.5
1463288135.8,286046996.4
1463288155.7,286047000.9
1463288175.6,286047001.0
1463288195.6,286046997.0
1463288215.5,286047000.5
1463288235.4,286047001.0
1463288255.3,286047001.3
1463288275.3,286047002.8
1463288295.2,286046997.5
1463288315.1,286046998.8
1463288335.0,286047000.8
1463288335.9,286047000.8
1463288355.9,286046996.9
1463288375.8,286047001.4
1463288395.7,286047004.3
