#timestamp,LO_Frequency 
1463292015.7,286047000.9
1463292035.6,286047001.1
1463292055.6,286047001.9
1463292075.5,286047000.4
1463292095.4,286046995.0
1463292115.3,286047004.4
1463292135.3,286047003.7
1463292155.2,286046997.2
1463292175.1,286046999.9
1463292195.0,286047002.4
1463292196.0,286047002.4
1463292215.7,286046995.6
1463292235.6,286046999.9
1463292255.6,286047000.4
1463292275.5,286046996.9
1463292295.4,286046997.0
1463292315.3,286047003.4
1463292335.3,286047002.8
1463292355.2,286046995.5
1463292375.1,286046999.9
1463292395.0,286047000.5
1463292396.0,286047000.5
1463292415.9,286046997.9
1463292435.8,286047000.6
1463292455.7,286046996.9
1463292475.7,286047002.5
1463292495.6,286046998.4
1463292515.5,286047005.0
1463292535.4,286046996.5
1463292555.4,286046998.7
1463292575.3,286047000.0
1463292595.2,286047002.9
1463292615.1,286047003.2
1463292635.1,286046995.2
1463292636.0,286046995.2
1463292655.9,286047004.7
1463292675.8,286046999.4
1463292695.7,286047002.2
1463292715.7,286047001.1
1463292735.6,286046999.0
1463292755.5,286047000.1
1463292775.4,286047002.4
1463292795.4,286046998.3
1463292815.3,286046997.2
1463292835.2,286047001.8
1463292855.1,286047002.2
1463292875.1,286046998.3
1463292876.0,286046998.3
1463292895.0,286047007.4
1463292895.9,286047007.4
1463292915.9,286046988.8
1463292935.8,286046996.9
1463292955.7,286047001.9
1463292975.7,286046995.2
1463292995.6,286047003.9
1463293015.5,286046997.3
1463293035.4,286046998.1
1463293055.4,286047005.9
1463293075.3,286046997.1
1463293095.2,286046998.0
1463293115.1,286046998.4
1463293135.1,286047007.0
1463293136.0,286047007.0
1463293155.9,286046994.5
1463293175.8,286046996.8
1463293195.7,286047002.2
1463293215.7,286046998.6
1463293235.6,286046999.2
1463293255.5,286047003.2
1463293275.4,286046995.7
1463293295.4,286046996.6
1463293315.3,286047001.6
1463293335.2,286046998.6
1463293355.2,286047004.3
1463293375.1,286047000.1
1463293376.0,286047000.1
1463293395.0,286046999.0
1463293395.9,286046999.0
1463293415.8,286047000.9
1463293435.8,286047002.1
1463293455.7,286046995.4
1463293475.6,286047002.7
1463293495.5,286047001.2
1463293515.5,286046995.5
1463293535.4,286047002.1
1463293555.3,286046998.5
1463293575.2,286047001.4
1463293595.2,286047001.0
1463293615.1,286046999.3
1463293635.0,286046997.0
1463293635.9,286046997.0
1463293655.9,286047005.1
1463293675.8,286047004.3
1463293695.7,286046997.1
1463293715.6,286046996.9
1463293735.6,286047002.2
1463293755.5,286047003.6
1463293775.4,286046997.4
1463293795.3,286046999.0
1463293815.3,286046998.9
1463293835.2,286047006.0
1463293855.1,286046997.5
1463293875.0,286046996.5
1463293876.0,286046996.5
1463293895.9,286047004.8
1463293915.8,286047002.2
1463293935.7,286046999.2
1463293955.7,286046996.8
1463293975.6,286047002.5
1463293995.5,286047001.8
1463294015.4,286047000.7
1463294035.4,286046997.9
1463294055.3,286046997.1
1463294075.2,286046998.5
1463294095.1,286047002.9
1463294115.1,286047000.4
1463294116.0,286047000.4
1463294135.9,286047002.2
1463294155.8,286046997.7
1463294175.7,286047001.0
1463294195.7,286046997.5
1463294215.6,286046997.4
1463294235.5,286047001.0
1463294255.4,286047000.0
1463294275.4,286047000.2
1463294295.3,286047000.9
1463294315.2,286047000.6
1463294335.1,286046999.2
1463294355.1,286047002.1
1463294356.0,286047002.1
1463294375.0,286046995.4
1463294375.9,286046995.4
1463294395.8,286047006.6
1463294415.8,286047000.1
1463294435.7,286046998.5
1463294455.6,286046998.2
1463294475.6,286047002.0
1463294495.5,286046998.8
1463294515.4,286046998.3
1463294535.3,286047001.6
1463294555.3,286047001.2
1463294575.2,286046995.1
1463294595.1,286047001.5
1463294615.0,286046998.1
1463294616.0,286046998.1
1463294635.9,286047008.7
1463294655.8,286047000.3
1463294675.7,286046999.0
1463294695.7,286047004.2
1463294715.6,286046992.0
1463294735.5,286047005.2
1463294755.4,286046998.9
1463294775.4,286046999.2
1463294795.3,286046995.6
1463294815.2,286046999.8
1463294835.1,286046998.3
1463294855.1,286047001.6
1463294856.0,286047001.6
1463294875.9,286047000.8
1463294895.8,286047000.1
1463294915.7,286047004.0
1463294935.7,286046998.6
1463294955.6,286047001.2
1463294975.5,286046996.4
1463294995.4,286046997.7
1463295015.4,286047001.0
1463295035.3,286046995.1
1463295055.2,286047003.6
1463295075.1,286046999.8
1463295095.1,286047002.3
1463295096.0,286047002.3
1463295115.0,286046996.7
1463295115.9,286046996.7
1463295135.9,286047005.5
1463295155.8,286046997.3
1463295175.7,286046998.8
1463295195.6,286047001.0
1463295215.6,286047004.4
1463295235.5,286046996.7
1463295255.4,286047001.9
1463295275.3,286047000.0
1463295295.3,286047000.7
1463295315.2,286046998.8
1463295335.1,286047000.0
1463295355.0,286047002.4
1463295356.0,286047002.4
1463295375.9,286046992.4
1463295395.8,286046999.7
1463295415.7,286047005.3
1463295435.7,286046995.5
1463295455.6,286047001.4
1463295475.5,286046999.7
1463295495.4,286046998.5
1463295515.4,286047003.1
1463295535.3,286047002.6
1463295555.2,286046997.6
1463295575.1,286046999.0
1463295595.1,286047002.8
1463295596.0,286047002.8
