# file name; noise; peak f.; mag.; duration
20000314034652090_TEST-R1_met.fits;11.459;26499;23.843;0.0853333
20000314034657296_TEST-R1_met.fits;10.8796;26507.8;22.6683;0.0853333
20000314034807184_TEST-R1_met.fits;10.0729;26499;27.152;0.0853333
20000314034917413_TEST-R1_met.fits;8.59153;26496.1;19.7026;0.170667
20000314035003578_TEST-R1_met.fits;8.91559;26487.3;18.103;0.0853333
20000314035011685_TEST-R1_met.fits;8.40758;26496.1;21.1626;0.0853333
20000314035043344_TEST-R1_met.fits;9.76534;26496.1;37.5192;1.19467
20000314035314384_TEST-R1_met.fits;11.7376;26490.2;25.5797;0.426667
20000314035328378_TEST-R1_met.fits;9.82713;26502;45.593;0.170667
20000314035406522_TEST-R1_met.fits;10.2017;26499;32.9411;0.170667
20000314035417872_TEST-R1_met.fits;8.74742;26507.8;22.6029;0.170667
20000314035424016_TEST-R1_met.fits;9.38878;26502;28.5582;0.170667
20000314035445861_TEST-R1_met.fits;10.51;26490.2;22.3254;0.0853333
20000314035507706_TEST-R1_met.fits;14.8011;26490.2;32.8998;0.341333
20000314035551738_TEST-R1_met.fits;10.8893;26499;35.0398;0.426667
20000314035838138_TEST-R1_met.fits;9.98368;26490.2;20.2035;0.0853333
20000314035908944_TEST-R1_met.fits;12.9509;26493.2;26.5458;0.0853333
20000314035928741_TEST-R1_met.fits;10.8547;26510.7;23.5402;0.170667
20000314040013200_TEST-R1_met.fits;9.98716;26478.5;24.2947;0.0853333
20000314040020197_TEST-R1_met.fits;9.66921;26496.1;45.464;0.170667
20000314040100816_TEST-R1_met.fits;7.98283;26502;17.2145;0.0853333
20000314040415290_TEST-R1_met.fits;12.9861;26472.7;45.761;0.0853333
20000314040420325_TEST-R1_met.fits;9.48135;26493.2;89.9766;0.256
20000314040527226_TEST-R1_met.fits;7.38694;26507.8;15.6397;0.0853333
20000314040913957_TEST-R1_met.fits;8.81358;26493.2;19.655;0.0853333
20000314041006949_TEST-R1_met.fits;13.8458;26507.8;62.2977;0.170667
20000314041312037_TEST-R1_met.fits;10.2739;26499;22.7234;1.96267
20000314041415440_TEST-R1_met.fits;15.2501;26504.9;34.4432;0.0853333
20000314041432250_TEST-R1_met.fits;11.8712;26502;54.7043;0.170667
20000314041617722_TEST-R1_met.fits;8.094;26466.8;27.8882;0.0853333
20000314041843557_TEST-R1_met.fits;10.3408;26499;51.2481;0.170667
20000314041956517_TEST-R1_met.fits;11.6547;26481.4;29.4204;0.256
20000314041959248_TEST-R1_met.fits;14.1707;26499;42.9402;0.0853333
20000314042007184_TEST-R1_met.fits;8.18522;26496.1;18.2277;0.426667
20000314042223717_TEST-R1_met.fits;9.39655;26499;19.6828;0.682667
20000314042232080_TEST-R1_met.fits;11.4462;26496.1;66.2236;0.426667
20000314042253925_TEST-R1_met.fits;9.48351;26493.2;31.1225;0.170667
20000314042341456_TEST-R1_met.fits;12.8995;26496.1;43.7049;0.170667
20000314042421221_TEST-R1_met.fits;6.68294;26513.7;14.2846;0.0853333
20000314042514981_TEST-R1_met.fits;13.6265;26504.9;74.5155;0.170667
20000314042627685_TEST-R1_met.fits;13.3867;26502;32.5401;0.170667
20000314042649701_TEST-R1_met.fits;14.0568;26502;37.7358;0.597333
20000314042718800_TEST-R1_met.fits;9.79105;26499;51.6394;0.0853333
20000314042737061_TEST-R1_met.fits;8.29199;26499;16.8151;0.170667
20000314042921594_TEST-R1_met.fits;9.21552;26484.4;25.9799;0.170667
20000314043015610_TEST-R1_met.fits;12.3416;26502;28.4135;0.0853333
20000314043027472_TEST-R1_met.fits;7.94423;26452.1;16.027;0.0853333
20000314043037114_TEST-R1_met.fits;9.50899;26490.2;23.7548;0.170667
20000314043113381_TEST-R1_met.fits;13.5586;26504.9;40.5866;0.256
20000314043150074_TEST-R1_met.fits;8.13491;26513.7;71.7608;0.341333
20000314043445264_TEST-R1_met.fits;7.61094;26507.8;15.593;0.0853333
20000314043459002_TEST-R1_met.fits;7.97723;26487.3;17.0464;0.0853333
20000314043701200_TEST-R1_met.fits;11.2679;26502;59.653;0.0853333
20000314043729018_TEST-R1_met.fits;13.1781;26499;66.4564;0.170667
20000314043839589_TEST-R1_met.fits;14.2811;26519.5;65.9759;1.36533
20000314044012944_TEST-R1_met.fits;8.13906;26507.8;17.5778;0.0853333
20000314044120186_TEST-R1_met.fits;10.34;26487.3;27.1061;0.0853333
20000314044205498_TEST-R1_met.fits;11.6053;26504.9;25.0282;0.0853333
20000314044235109_TEST-R1_met.fits;14.5962;26507.8;31.3332;0.0853333
20000314044245776_TEST-R1_met.fits;13.7621;26513.7;104.886;0.170667
20000314044352762_TEST-R1_met.fits;13.2125;26507.8;32.6696;0.170667
20000314044426128_TEST-R1_met.fits;11.5173;26493.2;31.5288;1.536
