# file name; noise; peak f.; mag.; duration
20000313204707664_TEST-R1_met.fits;7.84787;26525.4;27.7808;0.170667
20000313204728741_TEST-R1_met.fits;11.7993;26475.6;24.026;0.682667
20000313204753488_TEST-R1_met.fits;8.62723;26499;22.5059;0.0853333
20000313204817552_TEST-R1_met.fits;8.01247;26463.9;17.6267;1.10933
20000313204931792_TEST-R1_met.fits;11.9143;26504.9;33.9958;0.768
20000313204955941_TEST-R1_met.fits;11.4831;26496.1;26.8045;0.0853333
20000313205113168_TEST-R1_met.fits;9.09433;26478.5;22.1456;0.0853333
20000313205307344_TEST-R1_met.fits;11.4269;26496.1;31.7394;0.0853333
20000313205342757_TEST-R1_met.fits;13.1143;26490.2;31.8163;0.170667
20000313205611152_TEST-R1_met.fits;12.4863;26516.6;26.7949;0.170667
20000313205655952_TEST-R1_met.fits;11.5634;26466.8;55.3237;0.170667
20000313205715066_TEST-R1_met.fits;11.724;26499;25.2591;0.170667
20000313205736400_TEST-R1_met.fits;12.7935;26516.6;34.8807;1.62133
20000313205910096_TEST-R1_met.fits;9.59292;26490.2;25.2917;0.0853333
20000313205950544_TEST-R1_met.fits;6.94014;26534.2;14.1088;0.0853333
20000313210035258_TEST-R1_met.fits;11.8512;26499;32.0015;0.853333
20000313210058213_TEST-R1_met.fits;6.26911;26463.9;12.6336;0.0853333
20000313210122106_TEST-R1_met.fits;6.33314;26472.7;13.5279;0.0853333
20000313210205541_TEST-R1_met.fits;8.86559;26496.1;37.9642;0.170667
20000313210301178_TEST-R1_met.fits;11.5846;26513.7;35.6815;0.341333
20000313210448698_TEST-R1_met.fits;8.78186;26490.2;18.2839;0.0853333
20000313210547664_TEST-R1_met.fits;11.6471;26484.4;36.5212;0.426667
20000313210808976_TEST-R1_met.fits;9.35474;26504.9;48.0555;0.170667
20000313210850192_TEST-R1_met.fits;8.26277;26507.8;33.6219;0.0853333
20000313211002384_TEST-R1_met.fits;15.3856;26499;67.3271;0.256
20000313211136165_TEST-R1_met.fits;10.7655;26510.7;21.8368;0.0853333
20000313211207226_TEST-R1_met.fits;10.1838;26507.8;64.7717;0.170667
20000313211225061_TEST-R1_met.fits;10.3054;26493.2;36.81;0.0853333
20000313211341946_TEST-R1_met.fits;10.4395;26519.5;26.7432;0.0853333
20000313211344165_TEST-R1_met.fits;9.15122;26504.9;34.8376;0.0853333
20000313211426661_TEST-R1_met.fits;11.918;26507.8;52.018;0.170667
20000313211542778_TEST-R1_met.fits;8.67932;26510.7;18.1226;0.426667
20000313211706576_TEST-R1_met.fits;8.68605;26504.9;17.9225;0.682667
20000313211857765_TEST-R1_met.fits;10.878;26516.6;33.7618;0.170667
20000313211900069_TEST-R1_met.fits;11.3384;26507.8;56.0035;0.170667
20000313211916624_TEST-R1_met.fits;9.74996;26496.1;30.5003;0.0853333
20000313211920378_TEST-R1_met.fits;8.11656;26449.2;23.9623;0.0853333
20000313211954853_TEST-R1_met.fits;11.5991;26502;29.0232;0.170667
20000313212001765_TEST-R1_met.fits;11.2325;26496.1;29.7504;0.170667
20000313212105594_TEST-R1_met.fits;11.1924;26507.8;25.8725;0.170667
20000313212127525_TEST-R1_met.fits;10.284;26496.1;25.9974;0.256
20000313212207973_TEST-R1_met.fits;11.679;26496.1;24.6848;0.0853333
20000313212210362_TEST-R1_met.fits;8.87211;26516.6;18.0645;0.0853333
20000313212304549_TEST-R1_met.fits;13.2946;26499;29.3925;0.170667
20000313212425360_TEST-R1_met.fits;9.67004;26490.2;25.377;0.256
20000313212440122_TEST-R1_met.fits;10.288;26490.2;21.0701;0.0853333
20000313212741626_TEST-R1_met.fits;9.79751;26493.2;20.4075;0.0853333
20000313212812688_TEST-R1_met.fits;11.9852;26504.9;26.7433;0.0853333
20000313212815333_TEST-R1_met.fits;4.37029;26528.3;12.6469;1.19467
20000313213019408_TEST-R1_met.fits;11.0141;26525.4;22.9503;0.170667
20000313213031440_TEST-R1_met.fits;8.18712;26493.2;36.2435;1.19467
20000313213042106_TEST-R1_met.fits;7.70599;26463.9;15.7309;0.0853333
20000313213136464_TEST-R1_met.fits;11.6122;26502;29.9129;0.0853333
20000313213221861_TEST-R1_met.fits;10.2145;26507.8;31.4726;0.170667
20000313213335674_TEST-R1_met.fits;9.17987;26504.9;24.2652;0.0853333
20000313213425168_TEST-R1_met.fits;9.97071;26510.7;32.0986;0.0853333
20000313213431909_TEST-R1_met.fits;10.8929;26507.8;22.0733;0.256
20000313213515429_TEST-R1_met.fits;12.3078;26490.2;40.3727;0.0853333
20000313213717370_TEST-R1_met.fits;10.6086;26472.7;31.7074;0.768
20000313213743482_TEST-R1_met.fits;9.8197;26502;49.0397;0.0853333
20000313213856954_TEST-R1_met.fits;10.7063;26496.1;55.4819;0.170667
20000313213919312_TEST-R1_met.fits;11.3478;26502;29.2302;0.0853333
20000313213928528_TEST-R1_met.fits;8.47936;26496.1;35.7175;0.170667
20000313213949520_TEST-R1_met.fits;10.0427;26537.1;25.6474;0.170667
20000313214008293_TEST-R1_met.fits;8.32809;26534.2;17.9999;0.0853333
20000313214015546_TEST-R1_met.fits;10.2568;26499;20.5324;0.341333
20000313214113829_TEST-R1_met.fits;7.90218;26499;22.915;0.170667
20000313214312442_TEST-R1_met.fits;7.38314;26499;31.3425;0.170667
20000313214337872_TEST-R1_met.fits;11.26;26502;24.4407;0.426667
20000313214505509_TEST-R1_met.fits;13.2682;26502;44.0292;0.0853333
20000313214549882_TEST-R1_met.fits;11.3909;26528.3;26.2383;0.853333
