#timestamp,LO_Frequency 
1463306415.8,286046998.7
1463306435.7,286047001.2
1463306455.6,286046996.7
1463306475.6,286047000.2
1463306495.5,286047001.9
1463306515.4,286046996.6
1463306535.3,286047000.3
1463306555.3,286047003.9
1463306575.2,286047000.3
1463306595.1,286047000.3
1463306615.1,286046998.1
1463306616.0,286046998.1
1463306635.0,286047003.5
1463306635.9,286047003.5
1463306655.9,286046996.4
1463306675.8,286046999.5
1463306695.7,286046999.4
1463306715.6,286046998.5
1463306735.6,286047001.0
1463306755.5,286046999.0
1463306775.4,286046999.0
1463306795.3,286047000.4
1463306815.3,286047000.9
1463306835.2,286046999.1
1463306855.1,286046999.5
1463306875.1,286046999.3
1463306876.0,286046999.3
1463306895.9,286047000.5
1463306915.8,286047001.2
1463306935.7,286047000.4
1463306955.7,286047001.1
1463306975.6,286046999.4
1463306995.5,286046999.0
1463307015.5,286047000.6
1463307035.4,286046998.5
1463307055.3,286047000.7
1463307075.2,286047000.6
1463307095.2,286046998.3
1463307115.1,286046999.2
1463307135.0,286046997.9
1463307136.0,286046997.9
1463307155.9,286047002.7
1463307175.8,286046998.1
1463307195.7,286047000.6
1463307215.7,286046998.1
1463307235.6,286046998.2
1463307255.5,286047000.3
1463307275.4,286046998.1
1463307295.4,286047002.1
1463307315.3,286047001.0
1463307335.2,286046998.2
1463307355.2,286047001.0
1463307375.1,286046998.9
1463307376.0,286046998.9
1463307395.0,286047001.5
1463307395.9,286047001.5
1463307415.9,286046998.6
1463307435.8,286047002.3
1463307455.7,286047000.8
1463307475.7,286046998.2
1463307495.6,286047002.6
1463307515.5,286046998.4
1463307535.4,286046999.7
1463307555.4,286047000.6
1463307575.3,286046999.6
1463307595.2,286046999.0
1463307615.2,286046998.2
1463307635.1,286046999.9
1463307636.0,286046999.9
1463307655.0,286047002.1
1463307655.9,286047002.1
1463307675.9,286046997.5
1463307695.8,286046998.9
1463307715.7,286046998.5
1463307735.7,286047001.4
1463307755.6,286047000.7
1463307775.5,286046999.4
1463307795.4,286046998.5
1463307815.4,286047003.7
1463307835.3,286047000.8
1463307855.2,286046999.1
1463307875.2,286046997.1
1463307895.1,286047001.2
1463307915.1,286046998.6
1463307916.0,286046998.6
1463307935.9,286047004.4
1463307955.8,286046998.9
1463307975.7,286047001.2
1463307995.7,286046996.6
1463308015.6,286047004.4
1463308035.5,286047001.2
1463308055.4,286046996.8
1463308075.4,286047000.8
1463308095.3,286047001.0
1463308115.2,286046996.9
1463308135.2,286046999.7
1463308155.1,286046999.9
1463308156.0,286046999.9
1463308175.0,286047002.4
1463308175.9,286047002.4
1463308195.9,286046996.7
1463308215.8,286047002.1
1463308235.7,286046998.2
1463308255.6,286047000.1
1463308275.6,286047000.3
1463308295.5,286047000.7
1463308315.4,286047002.2
1463308335.3,286047000.7
1463308355.3,286047001.2
1463308375.2,286046999.2
1463308395.1,286046998.9
1463308415.1,286046998.7
1463308416.0,286046998.7
1463308435.0,286047001.9
1463308435.9,286047001.9
1463308455.8,286046996.6
1463308475.8,286047000.0
1463308495.7,286046999.6
1463308515.6,286046998.4
1463308535.5,286047002.6
1463308555.5,286046996.6
1463308575.4,286046999.7
1463308595.3,286047001.9
1463308615.2,286047001.8
1463308635.2,286046999.9
1463308655.1,286046999.9
1463308675.0,286047002.7
1463308675.9,286047002.7
1463308695.9,286046993.3
1463308715.8,286047000.8
1463308735.7,286047000.6
1463308755.6,286046999.4
1463308775.6,286046999.6
1463308795.5,286046999.2
1463308815.4,286047000.5
1463308835.4,286047000.2
1463308855.3,286047000.0
1463308875.2,286047000.4
1463308895.1,286047000.9
1463308915.1,286046996.5
1463308916.0,286046996.5
1463308935.9,286047005.8
1463308955.8,286047000.8
1463308975.8,286046999.3
1463308995.7,286047000.9
1463309015.6,286046998.4
1463309035.6,286047002.7
1463309055.5,286046999.6
1463309075.4,286046996.7
1463309095.4,286047000.6
1463309115.3,286046998.3
1463309135.2,286047002.0
1463309155.1,286046998.5
1463309175.1,286047000.0
1463309176.0,286047000.0
1463309195.0,286047001.1
1463309195.9,286047001.1
1463309215.9,286046997.9
1463309235.8,286046999.3
1463309255.7,286047000.7
1463309275.6,286046998.3
1463309295.6,286046999.8
1463309315.5,286047002.8
1463309335.4,286046996.5
1463309355.4,286047002.5
1463309375.3,286046999.5
1463309395.2,286046998.4
1463309415.1,286046999.7
1463309435.1,286046999.9
1463309436.0,286046999.9
1463309455.0,286046999.9
1463309455.9,286046999.9
1463309475.8,286047000.0
1463309495.8,286047000.8
1463309515.7,286046996.8
1463309535.6,286047000.1
1463309555.5,286047002.7
1463309575.5,286046999.1
1463309595.4,286046999.4
1463309615.3,286046999.7
1463309635.3,286047002.1
1463309655.2,286046998.2
1463309675.1,286047002.3
1463309695.0,286046998.7
1463309695.9,286046998.7
1463309715.9,286047002.5
1463309735.8,286047001.1
1463309755.7,286047000.5
1463309775.7,286046998.3
1463309795.6,286047000.1
1463309815.5,286047000.0
1463309835.4,286046999.9
1463309855.4,286047001.9
1463309875.3,286047000.3
1463309895.2,286047002.6
1463309915.1,286047001.2
1463309935.1,286046996.5
1463309955.7,286047002.3
1463309975.6,286046999.0
1463309995.6,286046998.1
