#timestamp,LO_Frequency 
1463295615.9,286046994.4
1463295635.8,286046996.7
1463295655.7,286047003.9
1463295675.7,286046998.6
1463295695.6,286046996.6
1463295715.5,286047004.3
1463295735.4,286047004.0
1463295755.4,286046995.0
1463295775.3,286046996.9
1463295795.2,286047000.4
1463295815.1,286047004.4
1463295835.1,286046996.9
1463295836.0,286046996.9
1463295855.0,286047003.9
1463295855.9,286047003.9
1463295875.8,286046995.6
1463295895.8,286046997.0
1463295915.7,286047000.2
1463295935.6,286047000.2
1463295955.5,286047003.6
1463295975.5,286046997.2
1463295995.4,286047004.3
1463296015.3,286046997.9
1463296035.3,286046998.7
1463296055.2,286047002.6
1463296075.1,286047000.3
1463296095.0,286047001.2
1463296095.9,286047001.2
1463296115.9,286046992.0
1463296135.8,286047000.3
1463296155.7,286047001.6
1463296175.6,286047000.5
1463296195.6,286047001.4
1463296215.5,286047000.7
1463296235.4,286046995.9
1463296255.4,286047003.8
1463296275.3,286047000.2
1463296295.2,286046997.1
1463296315.1,286046998.4
1463296335.1,286047005.4
1463296336.0,286047005.4
1463296355.9,286046994.3
1463296375.8,286046997.8
1463296395.8,286047001.2
1463296415.7,286046998.3
1463296435.6,286046998.2
1463296455.5,286047004.2
1463296475.5,286046999.2
1463296495.4,286046998.7
1463296515.3,286047002.5
1463296535.2,286047000.4
1463296555.2,286046996.7
1463296575.1,286046999.4
1463296595.0,286046998.7
1463296595.9,286046998.7
1463296615.9,286047004.4
1463296635.8,286047000.1
1463296655.7,286046997.1
1463296675.7,286047002.7
1463296695.6,286047002.3
1463296715.5,286046997.5
1463296735.4,286046997.4
1463296755.4,286047000.6
1463296775.3,286047000.4
1463296795.2,286047001.2
1463296815.1,286046996.7
1463296835.1,286046998.2
1463296836.0,286046998.2
1463296855.0,286047003.9
1463296855.9,286047003.9
1463296875.8,286046994.0
1463296895.8,286046997.0
1463296915.7,286047003.3
1463296935.6,286047001.8
1463296955.5,286047002.0
1463296975.5,286046999.0
1463296995.4,286046997.0
1463297015.3,286046998.2
1463297035.3,286047000.3
1463297055.2,286047007.6
1463297075.1,286046994.9
1463297095.1,286047004.0
1463297096.0,286047004.0
1463297115.9,286046993.3
1463297135.8,286047000.3
1463297155.7,286047000.5
1463297175.7,286046996.6
1463297195.6,286047000.1
1463297215.5,286047002.2
1463297235.4,286046999.7
1463297255.4,286047000.4
1463297275.3,286047002.8
1463297295.2,286046999.4
1463297315.1,286046997.1
1463297335.1,286046999.0
1463297336.0,286046999.0
1463297355.0,286047002.0
1463297355.9,286047002.0
1463297375.9,286046994.9
1463297395.8,286047002.8
1463297415.7,286046999.0
1463297435.6,286046999.1
1463297455.6,286047004.7
1463297475.5,286046999.6
1463297495.4,286046999.1
1463297515.3,286047002.8
1463297535.3,286046996.1
1463297555.0,286046998.3
1463297556.0,286046998.3
1463297575.9,286047001.3
1463297595.8,286047002.1
1463297615.7,286046998.4
1463297635.7,286047000.6
1463297655.6,286047000.4
1463297675.5,286046997.9
1463297695.4,286047002.2
1463297715.4,286046999.4
1463297735.3,286047000.9
1463297755.2,286047001.0
1463297775.1,286046999.5
1463297795.1,286046998.4
1463297796.0,286046998.4
1463297815.9,286047003.1
1463297835.8,286047000.3
1463297855.8,286046996.6
1463297875.7,286046998.4
1463297895.6,286047002.8
1463297915.5,286046998.6
1463297935.5,286047000.0
1463297955.4,286047003.7
1463297975.3,286047001.6
1463297995.2,286046996.7
1463298015.2,286047002.0
1463298035.1,286047000.3
1463298036.0,286047000.3
1463298055.0,286046996.8
1463298055.9,286046996.8
1463298075.9,286047003.5
1463298095.8,286046995.3
1463298115.7,286047001.7
1463298135.8,286046998.5
1463298155.7,286047002.2
1463298175.6,286046999.8
1463298195.6,286047004.4
1463298215.5,286046997.8
1463298235.4,286046996.6
1463298255.4,286047002.0
1463298275.3,286046999.3
1463298295.2,286047001.0
1463298315.1,286046999.7
1463298335.1,286047003.7
1463298336.0,286047003.7
1463298355.9,286046996.2
1463298375.8,286046996.8
1463298395.8,286047000.9
1463298415.7,286046998.3
1463298435.6,286047000.5
1463298455.5,286047002.1
1463298475.5,286046997.3
1463298495.4,286047000.7
1463298515.3,286047000.0
1463298535.2,286047002.4
1463298555.2,286047002.5
1463298575.1,286047001.2
1463298576.0,286047001.2
1463298595.0,286046993.7
1463298595.9,286046993.7
1463298615.9,286047004.5
1463298635.8,286046998.9
1463298655.7,286046998.6
1463298675.6,286047000.9
1463298695.6,286046998.5
1463298715.5,286047003.3
1463298735.4,286047000.6
1463298755.3,286047001.1
1463298775.3,286046999.0
1463298795.2,286047001.2
1463298815.1,286047000.9
1463298835.1,286046999.9
1463298836.0,286046999.9
1463298855.0,286046998.4
1463298855.9,286046998.4
1463298875.8,286046999.9
1463298895.8,286047000.1
1463298915.7,286047001.0
1463298935.6,286047002.7
1463298955.5,286046998.7
1463298975.5,286046999.7
1463298995.4,286047001.0
1463299015.3,286047000.8
1463299035.2,286047000.0
1463299055.2,286046997.5
1463299075.1,286047000.3
1463299095.0,286047001.1
1463299095.9,286047001.1
1463299115.9,286046993.8
1463299135.8,286046999.3
1463299155.7,286047002.7
1463299175.6,286046999.5
1463299195.6,286046999.9
