# file name; noise; peak f.; mag.; duration
20000314004702288_TEST-R1_met.fits;11.3725;26510.7;54.9265;0.853333
20000314004755109_TEST-R1_met.fits;8.99583;26507.8;18.2486;0.0853333
20000314004852282_TEST-R1_met.fits;11.662;26490.2;35.9732;0.170667
20000314005114362_TEST-R1_met.fits;10.1832;26499;25.2883;0.0853333
20000314005226640_TEST-R1_met.fits;13.5563;26484.4;44.317;0.170667
20000314005342160_TEST-R1_met.fits;9.60605;26510.7;37.0966;0.256
20000314005518074_TEST-R1_met.fits;9.19283;26499;19.0003;0.0853333
20000314005540944_TEST-R1_met.fits;12.5963;26510.7;30.7663;3.41333
20000314005700560_TEST-R1_met.fits;8.22431;26507.8;18.7015;0.0853333
20000314005746725_TEST-R1_met.fits;9.70163;26510.7;19.4268;0.0853333
20000314005756624_TEST-R1_met.fits;10.8427;26463.9;152.035;0.512
20000314005826234_TEST-R1_met.fits;12.0286;26493.2;29.5128;0.0853333
20000314010032869_TEST-R1_met.fits;12.6277;26516.6;46.405;0.256
20000314010123898_TEST-R1_met.fits;10.8131;26516.6;38.3201;0.0853333
20000314010143866_TEST-R1_met.fits;12.4566;26504.9;97.3616;0.426667
20000314010237968_TEST-R1_met.fits;9.48276;26510.7;38.9872;0.0853333
20000314010314832_TEST-R1_met.fits;15.4857;26502;34.0233;1.10933
20000314010330362_TEST-R1_met.fits;10.933;26519.5;46.39;1.62133
20000314010416272_TEST-R1_met.fits;12.3154;26481.4;42.1156;0.0853333
20000314010424293_TEST-R1_met.fits;12.5574;26504.9;64.0496;0.256
20000314010430010_TEST-R1_met.fits;13.0908;26504.9;27.4498;0.0853333
20000314010517200_TEST-R1_met.fits;8.36568;26519.5;16.8882;0.170667
20000314010653285_TEST-R1_met.fits;11.6758;26496.1;27.6805;0.597333
20000314010707450_TEST-R1_met.fits;7.90759;26496.1;17.3878;0.0853333
20000314010751312_TEST-R1_met.fits;11.5643;26525.4;37.4869;0.256
20000314010801040_TEST-R1_met.fits;9.03309;26490.2;24.7064;0.0853333
20000314010843706_TEST-R1_met.fits;7.22351;26502;26.0772;0.170667
20000314010900688_TEST-R1_met.fits;11.0182;26481.4;26.7391;0.682667
20000314010903930_TEST-R1_met.fits;10.7149;26522.5;42.4504;0.170667
20000314010958117_TEST-R1_met.fits;10.3895;26513.7;31.2145;0.256
20000314011013818_TEST-R1_met.fits;8.05263;26487.3;18.8545;0.0853333
20000314011054693_TEST-R1_met.fits;9.44123;26504.9;19.1603;0.0853333
20000314011119866_TEST-R1_met.fits;8.06898;26481.4;28.6599;0.0853333
20000314011147514_TEST-R1_met.fits;10.9223;26507.8;21.9423;26.7947
20000314011217808_TEST-R1_met.fits;10.2465;26516.6;28.1296;0.0853333
20000314011226938_TEST-R1_met.fits;8.07445;26475.6;16.2756;0.0853333
20000314011259194_TEST-R1_met.fits;10.175;26504.9;102.674;0.170667
20000314011329232_TEST-R1_met.fits;8.74525;26463.9;19.6726;0.0853333
20000314011353381_TEST-R1_met.fits;13.0556;26484.4;26.3381;0.256
20000314011527845_TEST-R1_met.fits;12.7709;26496.1;38.5123;0.170667
20000314011602661_TEST-R1_met.fits;10.2949;26545.9;22.7339;0.0853333
20000314011701797_TEST-R1_met.fits;8.1032;26487.3;16.4659;0.0853333
20000314011731834_TEST-R1_met.fits;8.05875;26507.8;43.1549;0.0853333
20000314011739600_TEST-R1_met.fits;10.7202;26510.7;37.1697;0.0853333
20000314011816805_TEST-R1_met.fits;10.5015;26528.3;22.7074;3.15733
20000314012102778_TEST-R1_met.fits;10.5881;26507.8;134.433;0.170667
20000314012113445_TEST-R1_met.fits;9.73206;26496.1;21.5467;0.0853333
20000314012149456_TEST-R1_met.fits;11.5134;26507.8;38.9755;0.0853333
20000314012245946_TEST-R1_met.fits;11.6107;26519.5;38.751;0.341333
20000314012406160_TEST-R1_met.fits;8.85122;26487.3;19.8263;0.0853333
20000314012423482_TEST-R1_met.fits;9.67382;26499;23.8091;0.170667
20000314012434320_TEST-R1_met.fits;8.74775;26469.7;17.5663;0.0853333
20000314012613477_TEST-R1_met.fits;9.91158;26469.7;21.1306;1.70667
20000314012630629_TEST-R1_met.fits;7.68562;26537.1;18.1213;0.170667
20000314012819258_TEST-R1_met.fits;11.1499;26481.4;62.7665;0.0853333
20000314012926416_TEST-R1_met.fits;10.9037;26499;70.1683;0.170667
20000314012944677_TEST-R1_met.fits;15.6775;26487.3;108.563;0.341333
20000314012957477_TEST-R1_met.fits;10.3973;26510.7;29.6117;0.426667
20000314013019749_TEST-R1_met.fits;7.43779;26496.1;35.184;0.0853333
20000314013046800_TEST-R1_met.fits;11.6552;26478.5;24.9944;0.256
20000314013116581_TEST-R1_met.fits;12.8236;26502;27.496;0.0853333
20000314013131002_TEST-R1_met.fits;10.1762;26504.9;25.3905;0.170667
20000314013402298_TEST-R1_met.fits;9.52973;26519.5;25.8915;2.64533
20000314013521744_TEST-R1_met.fits;11.6082;26510.7;49.3978;0.0853333
20000314013611578_TEST-R1_met.fits;8.63467;26519.5;17.9628;0.0853333
20000314013627962_TEST-R1_met.fits;11.2786;26507.8;120.628;1.024
20000314013653989_TEST-R1_met.fits;7.04162;26481.4;14.9938;0.170667
20000314013803365_TEST-R1_met.fits;12.984;26504.9;32.91;0.170667
20000314013827088_TEST-R1_met.fits;9.46318;26516.6;35.3925;0.170667
20000314013903098_TEST-R1_met.fits;11.278;26545.9;25.2658;0.0853333
20000314014158202_TEST-R1_met.fits;9.61852;26504.9;46.4728;0.341333
20000314014407141_TEST-R1_met.fits;12.6655;26507.8;67.7329;1.19467
20000314014431717_TEST-R1_met.fits;8.07113;26507.8;17.0599;0.0853333
20000314014436837_TEST-R1_met.fits;12.3699;26507.8;26.257;0.0853333
20000314014606437_TEST-R1_met.fits;6.30476;26499;20.5184;0.0853333
