# file name; noise; peak f.; mag.; duration
20000314044643258_TEST-R1_met.fits;12.2855;26499;31.0772;1.10933
20000314044711162_TEST-R1_met.fits;11.5313;26499;30.5845;0.341333
20000314044807738_TEST-R1_met.fits;8.71508;26504.9;18.2197;0.0853333
20000314044813200_TEST-R1_met.fits;11.2124;26496.1;39.7607;0.0853333
20000314044932645_TEST-R1_met.fits;8.84959;26534.2;19.0885;0.0853333
20000314044958928_TEST-R1_met.fits;7.44475;26496.1;22.1705;0.0853333
20000314045043898_TEST-R1_met.fits;9.81123;26469.7;21.241;0.0853333
20000314045049530_TEST-R1_met.fits;8.83056;26513.7;19.2117;0.0853333
20000314045142352_TEST-R1_met.fits;9.74038;26496.1;23.2622;0.0853333
20000314045150032_TEST-R1_met.fits;10.9514;26490.2;35.4894;0.170667
20000314045229285_TEST-R1_met.fits;12.9171;26510.7;26.3587;1.792
20000314045246778_TEST-R1_met.fits;10.2432;26496.1;25.6127;0.170667
20000314045325946_TEST-R1_met.fits;10.3319;26490.2;43.2189;0.768
20000314045456912_TEST-R1_met.fits;8.80781;26463.9;19.2538;0.0853333
20000314045607141_TEST-R1_met.fits;9.14485;26507.8;34.6014;0.0853333
20000314045815909_TEST-R1_met.fits;11.7781;26493.2;45.2915;0.256
20000314045823077_TEST-R1_met.fits;11.0443;26481.4;27.2686;0.170667
20000314045835877_TEST-R1_met.fits;10.0963;26507.8;27.5819;1.36533
20000314045959845_TEST-R1_met.fits;11.01;26496.1;26.3917;0.0853333
20000314050013754_TEST-R1_met.fits;10.461;26490.2;26.4625;0.0853333
20000314050105722_TEST-R1_met.fits;11.2032;26499;29.4625;0.0853333
20000314050110074_TEST-R1_met.fits;9.56892;26545.9;21.4836;0.0853333
20000314050343418_TEST-R1_met.fits;9.49775;26493.2;47.4035;0.170667
20000314050503717_TEST-R1_met.fits;13.6452;26502;37.7442;0.170667
20000314050801040_TEST-R1_met.fits;11.1128;26499;27.7225;0.0853333
20000314050858042_TEST-R1_met.fits;15.3148;26496.1;67.3478;0.170667
20000314050910245_TEST-R1_met.fits;16.0285;26502;148.599;0.426667
20000314050940794_TEST-R1_met.fits;11.4457;26472.7;22.8933;0.0853333
20000314050957434_TEST-R1_met.fits;11.0191;26478.5;22.1755;0.0853333
20000314051005370_TEST-R1_met.fits;8.14476;26499;16.5669;0.0853333
20000314051037456_TEST-R1_met.fits;11.6109;26499;30.8259;0.0853333
20000314051057594_TEST-R1_met.fits;14.2782;26496.1;46.9824;1.024
20000314051137018_TEST-R1_met.fits;10.2491;26493.2;27.3438;0.170667
20000314051240165_TEST-R1_met.fits;15.0451;26499;64.6063;0.170667
20000314051254074_TEST-R1_met.fits;9.36263;26499;22.4114;0.170667
20000314051306533_TEST-R1_met.fits;11.6289;26522.5;28.9352;1.10933
20000314051518885_TEST-R1_met.fits;7.75995;26502;17.277;2.816
20000314051541840_TEST-R1_met.fits;9.54886;26507.8;31.6297;0.0853333
20000314051558224_TEST-R1_met.fits;8.95603;26510.7;27.3333;0.0853333
20000314051617765_TEST-R1_met.fits;9.54807;26493.2;28.4016;0.0853333
20000314051653605_TEST-R1_met.fits;6.61782;26469.7;14.2201;0.0853333
20000314051729445_TEST-R1_met.fits;15.8294;26487.3;33.7955;0.0853333
20000314051811088_TEST-R1_met.fits;10.1146;26499;20.3477;0.0853333
20000314051942309_TEST-R1_met.fits;11.4474;26496.1;24.0391;1.536
20000314052126330_TEST-R1_met.fits;13.4047;26481.4;31.7383;0.170667
20000314052229904_TEST-R1_met.fits;8.22958;26537.1;17.4774;0.0853333
20000314052249616_TEST-R1_met.fits;10.1691;26496.1;29.2494;0.0853333
20000314052332026_TEST-R1_met.fits;6.93218;26452.1;14.2171;0.0853333
20000314052648208_TEST-R1_met.fits;9.7347;26493.2;43.7561;0.0853333
20000314053022394_TEST-R1_met.fits;10.0092;26484.4;28.9779;0.170667
20000314053150714_TEST-R1_met.fits;7.24066;26537.1;14.5179;0.0853333
20000314053156773_TEST-R1_met.fits;11.953;26502;30.2129;0.0853333
20000314053337210_TEST-R1_met.fits;9.96657;26490.2;24.8595;0.0853333
20000314053853882_TEST-R1_met.fits;13.0444;26499;30.0182;0.0853333
20000314053859173_TEST-R1_met.fits;10.0207;26507.8;26.6539;0.341333
20000314054010170_TEST-R1_met.fits;10.956;26504.9;72.072;0.170667
20000314054122192_TEST-R1_met.fits;9.99069;26490.2;24.7084;0.170667
20000314054144890_TEST-R1_met.fits;10.3362;26493.2;21.6654;0.0853333
20000314054226277_TEST-R1_met.fits;8.03813;26493.2;16.5857;0.0853333
20000314054319610_TEST-R1_met.fits;8.21131;26449.2;16.6471;0.0853333
20000314054542117_TEST-R1_met.fits;9.21365;26449.2;18.6296;0.0853333
20000314054607802_TEST-R1_met.fits;9.75194;26484.4;60.3315;0.170667
