#timestamp,LO_Frequency 
1463288415.6,286046996.6
1463288435.2,286047003.8
1463288455.1,286046999.3
1463288456.0,286046999.3
1463288475.0,286047000.4
1463288475.9,286047000.4
1463288495.9,286046995.5
1463288515.8,286047002.1
1463288535.7,286046998.5
1463288555.6,286046998.3
1463288575.6,286047003.1
1463288595.5,286047000.3
1463288615.4,286046997.7
1463288635.3,286047001.8
1463288655.3,286046998.9
1463288675.2,286046999.9
1463288695.1,286047001.5
1463288715.1,286047000.9
1463288716.0,286047000.9
1463288735.9,286046997.1
1463288755.8,286046999.0
1463288775.7,286047000.4
1463288795.7,286047001.0
1463288815.6,286047000.4
1463288835.5,286047000.8
1463288855.5,286047000.2
1463288875.4,286047000.9
1463288895.3,286046999.8
1463288915.2,286047001.4
1463288935.2,286047000.6
1463288955.1,286047000.7
1463288975.0,286046996.8
1463288975.9,286046996.8
1463288995.9,286047003.5
1463289015.8,286047000.4
1463289035.7,286046999.9
1463289055.6,286046997.8
1463289075.6,286046998.1
1463289095.5,286046998.1
1463289115.4,286047002.3
1463289135.3,286046999.8
1463289155.3,286047001.8
1463289175.2,286047004.2
1463289195.1,286046995.5
1463289215.1,286047000.5
1463289216.0,286047000.5
1463289235.9,286047004.4
1463289255.8,286046994.9
1463289275.8,286047004.0
1463289295.7,286046995.2
1463289315.6,286047002.6
1463289335.5,286046997.8
1463289355.5,286047000.6
1463289375.4,286046996.7
1463289395.3,286047000.4
1463289415.2,286047006.0
1463289435.2,286046999.3
1463289455.1,286046996.6
1463289456.0,286046996.6
1463289475.0,286047003.6
1463289475.9,286047003.6
1463289495.9,286046993.4
1463289515.8,286047004.3
1463289535.7,286047002.4
1463289555.6,286046995.7
1463289575.6,286046996.7
1463289595.5,286047002.5
1463289615.4,286047002.6
1463289635.4,286046999.6
1463289655.3,286046997.3
1463289675.2,286047001.7
1463289695.1,286047000.7
1463289715.1,286046999.5
1463289716.0,286046999.5
1463289735.9,286047000.2
1463289755.8,286047002.4
1463289775.8,286046997.6
1463289795.7,286047000.4
1463289815.6,286046998.2
1463289835.5,286047002.5
1463289855.5,286046998.7
1463289875.4,286046998.1
1463289895.3,286047000.8
1463289915.2,286047000.3
1463289935.2,286047001.2
1463289955.1,286046997.2
1463289975.0,286047002.3
1463289975.9,286047002.3
1463289995.9,286047001.0
1463290015.8,286046997.2
1463290035.7,286046998.4
1463290055.6,286047000.5
1463290075.6,286047000.5
1463290095.5,286047001.7
1463290115.4,286047004.4
1463290135.3,286046996.7
1463290155.3,286046998.2
1463290175.2,286047000.1
1463290195.1,286047002.6
1463290215.0,286046998.3
1463290216.0,286046998.3
1463290235.9,286047004.3
1463290255.8,286046997.7
1463290275.7,286047000.5
1463290295.7,286046997.8
1463290315.6,286046999.7
1463290335.5,286047000.0
1463290355.4,286047000.5
1463290375.4,286046998.6
1463290395.3,286046998.7
1463290415.2,286047000.8
1463290435.1,286047003.9
1463290455.1,286047000.7
1463290456.0,286047000.7
1463290475.9,286046995.1
1463290495.8,286047002.3
1463290515.8,286046998.4
1463290535.7,286047000.3
1463290555.6,286047001.8
1463290575.5,286047000.7
1463290595.5,286046999.8
1463290615.4,286047002.8
1463290635.3,286047001.1
1463290655.2,286046996.8
1463290675.2,286046999.5
1463290695.1,286046995.5
1463290715.0,286047002.7
1463290715.9,286047002.7
1463290735.9,286046996.2
1463290755.8,286047002.8
1463290775.7,286046999.6
1463290795.6,286047000.5
1463290815.6,286046996.7
1463290835.5,286046998.2
1463290855.4,286047003.9
1463290875.4,286047000.6
1463290895.3,286046998.2
1463290915.2,286046998.3
1463290935.1,286047001.2
1463290955.1,286047001.1
1463290956.0,286047001.1
1463290975.9,286046995.0
1463290995.8,286047001.8
1463291015.8,286047005.1
1463291035.7,286047002.0
1463291055.6,286046998.0
1463291075.5,286046996.7
1463291095.5,286047004.1
1463291115.4,286046995.0
1463291135.3,286047004.0
1463291155.2,286047000.2
1463291175.2,286047001.1
1463291195.1,286046999.2
1463291215.0,286046997.0
1463291216.0,286046997.0
1463291235.9,286047003.9
1463291255.8,286046997.1
1463291275.7,286047001.6
1463291295.7,286046999.4
1463291315.6,286047000.0
1463291335.5,286047002.8
1463291355.4,286046998.5
1463291375.4,286046999.7
1463291395.3,286046997.3
1463291415.2,286046998.6
1463291435.1,286046999.8
1463291455.1,286047002.0
1463291456.0,286047002.0
1463291475.0,286046998.2
1463291475.9,286046998.2
1463291495.8,286047005.7
1463291515.8,286047000.5
1463291535.7,286047000.9
1463291555.6,286046997.6
1463291575.5,286046996.8
1463291595.5,286047005.5
1463291615.4,286046998.4
1463291635.3,286046998.9
1463291655.2,286047000.8
1463291675.2,286046998.5
1463291695.1,286047001.1
1463291715.0,286046998.2
1463291715.9,286046998.2
1463291735.9,286047004.0
1463291755.8,286046996.9
1463291775.7,286047002.2
1463291795.6,286046999.1
1463291815.6,286047002.7
1463291835.5,286046999.2
1463291855.4,286047000.3
1463291875.4,286047002.4
1463291895.3,286046999.5
1463291915.2,286047000.6
1463291935.1,286046996.6
1463291955.0,286047002.0
1463291955.9,286047002.0
1463291975.9,286046992.9
1463291995.8,286047000.4
