# file name; noise; peak f.; mag.; duration
20000314114859237_TEST-R1_met.fits;14.0736;26502;28.832;0.0853333
20000314114928592_TEST-R1_met.fits;12.0388;26499;27.5333;0.0853333
20000314115031824_TEST-R1_met.fits;8.92633;26545.9;18.0674;0.0853333
20000314115118501_TEST-R1_met.fits;10.7791;26493.2;30.8224;0.170667
20000314115154512_TEST-R1_met.fits;6.10432;26449.2;13.6835;0.0853333
20000314115557029_TEST-R1_met.fits;8.20057;26504.9;19.7975;0.0853333
20000314115757349_TEST-R1_met.fits;8.53057;26537.1;18.026;0.0853333
20000314120031034_TEST-R1_met.fits;6.57448;26504.9;15.4554;0.0853333
20000314120540624_TEST-R1_met.fits;12.6118;26496.1;92.5862;0.256
20000314120600933_TEST-R1_met.fits;9.18217;26449.2;18.3812;0.0853333
20000314120743077_TEST-R1_met.fits;10.3201;26502;58.9284;0.256
20000314120746917_TEST-R1_met.fits;6.13263;26534.2;13.6181;0.0853333
20000314120841189_TEST-R1_met.fits;11.526;26493.2;26.5121;0.256
20000314121043130_TEST-R1_met.fits;6.92274;26545.9;15.7182;0.0853333
20000314121219728_TEST-R1_met.fits;11.919;26493.2;36.5302;0.0853333
20000314121501093_TEST-R1_met.fits;9.56489;26516.6;19.2279;0.0853333
20000314121518928_TEST-R1_met.fits;5.86823;26469.7;12.6257;0.0853333
20000314121523280_TEST-R1_met.fits;6.67162;26463.9;14.0108;0.0853333
20000314121701754_TEST-R1_met.fits;8.97764;26545.9;18.8203;0.0853333
20000314121842448_TEST-R1_met.fits;6.86068;26481.4;17.6442;0.0853333
20000314121854992_TEST-R1_met.fits;9.28738;26487.3;20.8935;0.0853333
20000314121956176_TEST-R1_met.fits;11.135;26484.4;48.5317;0.0853333
20000314122004453_TEST-R1_met.fits;9.90642;26513.7;20.7252;0.0853333
20000314122026810_TEST-R1_met.fits;9.34058;26502;30.3878;0.170667
20000314122039781_TEST-R1_met.fits;6.94582;26466.8;15.2639;0.0853333
20000314122254437_TEST-R1_met.fits;7.91162;26455.1;16.2456;0.0853333
20000314122523941_TEST-R1_met.fits;10.0489;26490.2;23.9332;0.0853333
20000314122602938_TEST-R1_met.fits;9.71325;26525.4;19.9403;0.0853333
20000314122625893_TEST-R1_met.fits;10.5895;26493.2;32.4921;0.170667
20000314122831845_TEST-R1_met.fits;9.8203;26499;22.0622;0.0853333
20000314122947877_TEST-R1_met.fits;9.21351;26496.1;29.9474;0.170667
20000314123306362_TEST-R1_met.fits;8.83884;26493.2;25.5483;0.0853333
20000314123716133_TEST-R1_met.fits;13.0695;26507.8;28.5757;0.170667
20000314123759738_TEST-R1_met.fits;8.57716;26502;30.0526;0.0853333
20000314123816976_TEST-R1_met.fits;9.25016;26499;55.7484;0.341333
20000314123930618_TEST-R1_met.fits;11.9336;26499;24.7731;0.0853333
20000314124034874_TEST-R1_met.fits;11.0259;26484.4;24.3997;0.682667
20000314124247824_TEST-R1_met.fits;10.1226;26484.4;24.2083;0.170667
20000314124343290_TEST-R1_met.fits;9.89673;26487.3;42.0862;0.256
