#timestamp,LO_Frequency 
1463342415.5,286046999.7
1463342435.4,286047005.8
1463342455.3,286046998.3
1463342475.2,286047003.9
1463342495.2,286046998.2
1463342515.1,286047004.4
1463342516.0,286047004.4
1463342535.0,286046993.4
1463342535.9,286046993.4
1463342555.9,286047010.8
1463342575.8,286046994.4
1463342595.7,286046996.9
1463342615.7,286046998.9
1463342635.6,286047000.7
1463342655.5,286047000.5
1463342675.5,286047000.6
1463342695.4,286047002.8
1463342715.3,286047002.5
1463342735.2,286046999.1
1463342755.2,286047000.7
1463342775.1,286047000.1
1463342776.0,286047000.1
1463342795.0,286046996.8
1463342795.9,286046996.8
1463342815.9,286047001.3
1463342835.8,286047002.1
1463342855.7,286047000.6
1463342875.6,286047000.8
1463342895.6,286046997.8
1463342915.5,286047000.4
1463342935.4,286047000.6
1463342955.3,286047004.1
1463342975.3,286047000.5
1463342995.2,286046998.9
1463343015.1,286047000.6
1463343035.0,286046996.5
1463343036.0,286046996.5
1463343055.9,286047003.6
1463343075.8,286046998.8
1463343095.7,286046998.9
1463343115.7,286047002.1
1463343135.6,286046998.4
1463343155.5,286047000.3
1463343175.4,286046998.5
1463343195.4,286047000.4
1463343215.3,286047000.7
1463343235.2,286046996.5
1463343255.1,286046998.1
1463343275.1,286047004.2
1463343276.0,286047004.2
1463343295.0,286046998.0
1463343295.9,286046998.0
1463343315.8,286047004.5
1463343335.8,286047002.3
1463343355.7,286046999.1
1463343375.6,286047000.4
1463343395.5,286047000.7
1463343415.5,286046997.9
1463343435.4,286046998.5
1463343455.3,286047001.9
1463343475.3,286046998.1
1463343495.2,286047000.8
1463343515.1,286046998.6
1463343535.0,286047002.1
1463343536.0,286047002.1
1463343555.9,286046996.9
1463343575.8,286047001.0
1463343595.7,286046997.5
1463343615.7,286047000.4
1463343635.6,286046999.0
1463343655.5,286047000.7
1463343675.4,286047000.1
1463343695.4,286047002.7
1463343715.3,286046999.4
1463343735.2,286046998.0
1463343755.1,286047001.2
1463343775.1,286046997.1
1463343776.0,286046997.1
1463343795.0,286047005.9
1463343795.9,286047005.9
1463343815.8,286046992.4
1463343835.8,286047000.2
1463343855.7,286047001.0
1463343875.6,286046999.6
1463343895.5,286046997.2
1463343915.5,286047000.8
1463343935.4,286046998.2
1463343955.3,286047002.2
1463343975.2,286047001.2
1463343995.2,286046999.0
1463344015.1,286047000.6
1463344035.0,286047001.2
1463344035.9,286047001.2
1463344055.9,286046996.5
1463344075.8,286046999.2
1463344095.7,286047001.6
1463344115.7,286046998.1
1463344135.6,286047000.0
1463344155.5,286047000.5
1463344175.4,286046999.7
1463344195.4,286047000.9
1463344215.3,286046998.1
1463344235.2,286047003.3
1463344255.1,286047000.9
1463344275.1,286046997.6
1463344276.0,286046997.6
1463344295.9,286047004.4
1463344315.8,286047002.7
1463344335.7,286047002.7
1463344355.7,286046994.1
1463344375.6,286046996.5
1463344395.5,286047001.5
1463344415.4,286047000.5
1463344435.4,286047003.0
1463344455.3,286046998.7
1463344475.2,286046999.0
1463344495.2,286047002.7
1463344515.1,286046998.2
1463344516.0,286046998.2
1463344535.0,286047003.9
1463344535.9,286047003.9
1463344555.9,286046993.5
1463344575.8,286047001.4
1463344595.7,286047001.1
1463344615.6,286046996.9
1463344635.6,286047001.4
1463344655.5,286047003.8
1463344675.4,286046999.4
1463344695.4,286046998.9
1463344715.3,286046998.2
1463344735.2,286046998.9
1463344755.1,286047001.5
1463344775.1,286047002.3
1463344776.0,286047002.3
1463344795.9,286046994.1
1463344815.8,286047002.4
1463344835.8,286046996.5
1463344855.7,286047001.6
1463344875.6,286047001.1
1463344895.5,286046999.3
1463344915.5,286046998.7
1463344935.4,286046998.3
1463344955.3,286047001.0
1463344975.2,286047004.0
1463344995.2,286047001.2
1463345015.1,286046995.5
1463345035.0,286047002.7
1463345035.9,286047002.7
1463345055.9,286046993.9
1463345075.8,286047002.3
1463345095.7,286047001.2
1463345115.6,286046996.8
1463345135.6,286047002.2
1463345155.5,286047001.2
1463345175.4,286046997.1
1463345195.3,286047001.3
1463345215.3,286047003.5
1463345235.2,286046997.8
1463345255.1,286046996.5
1463345275.1,286047004.3
1463345276.0,286047004.3
1463345295.0,286046994.5
1463345295.9,286046994.5
1463345315.8,286047001.5
1463345335.8,286047002.8
1463345355.7,286046999.3
1463345375.6,286046995.4
1463345395.5,286046999.7
1463345415.5,286047000.4
1463345435.4,286046999.7
1463345455.3,286047005.2
1463345475.2,286047000.1
1463345495.2,286047001.0
1463345515.1,286046998.1
1463345535.0,286047002.3
1463345535.9,286047002.3
1463345555.9,286046997.9
1463345575.8,286046997.3
1463345595.7,286047003.9
1463345615.6,286046999.2
1463345635.6,286046998.1
1463345655.5,286047001.0
1463345675.4,286046998.3
1463345695.3,286047000.5
1463345715.3,286047000.7
1463345735.2,286047001.1
1463345755.1,286046999.2
1463345775.0,286046999.6
1463345776.0,286046999.6
1463345795.9,286046998.5
1463345815.8,286047000.3
1463345835.7,286046999.8
1463345855.7,286047002.8
1463345875.6,286047001.4
1463345895.5,286046998.5
1463345915.4,286046999.8
1463345935.4,286046998.2
1463345955.3,286047001.3
1463345975.2,286047002.8
1463345995.1,286046999.5
