# file name; noise; peak f.; mag.; duration
20000314155118416_TEST-R1_met.fits;9.82073;26510.7;26.3666;0.0853333
20000314155256549_TEST-R1_met.fits;10.4927;26481.4;31.3869;0.0853333
20000314155408826_TEST-R1_met.fits;10.0972;26487.3;21.4862;0.0853333
20000314155431952_TEST-R1_met.fits;7.55385;26466.8;15.3067;0.0853333
20000314155449018_TEST-R1_met.fits;9.31677;26490.2;114.958;0.426667
20000314155547045_TEST-R1_met.fits;10.5443;26478.5;29.3982;0.256
20000314155648058_TEST-R1_met.fits;10.9836;26493.2;23.687;0.0853333
20000314155751034_TEST-R1_met.fits;8.37928;26531.2;18.0807;0.0853333
20000314155834554_TEST-R1_met.fits;11.8437;26540;26.5478;0.0853333
20000314155904080_TEST-R1_met.fits;10.5688;26472.7;22.8831;0.0853333
20000314155949050_TEST-R1_met.fits;11.3298;26543;29.1626;0.170667
20000314160139130_TEST-R1_met.fits;12.7271;26499;36.3494;0.0853333
20000314160507514_TEST-R1_met.fits;12.2336;26493.2;39.3255;0.0853333
20000314160615269_TEST-R1_met.fits;10.6152;26475.6;21.5785;0.0853333
20000314160822330_TEST-R1_met.fits;9.26371;26504.9;37.8935;0.0853333
20000314160846480_TEST-R1_met.fits;11.194;26510.7;47.4728;0.0853333
20000314161123408_TEST-R1_met.fits;8.90566;26507.8;18.4606;0.0853333
20000314161141925_TEST-R1_met.fits;11.5817;26504.9;38.5376;5.20533
20000314161644688_TEST-R1_met.fits;8.64386;26504.9;18.3667;0.0853333
20000314161753210_TEST-R1_met.fits;11.4201;26504.9;58.0436;0.170667
20000314161900368_TEST-R1_met.fits;7.81391;26540;15.7884;0.0853333
20000314161922554_TEST-R1_met.fits;8.37961;26502;32.0231;0.256
20000314161942864_TEST-R1_met.fits;14.4651;26507.8;33.5032;0.256
20000314162020581_TEST-R1_met.fits;12.8263;26484.4;70.1705;0.256
20000314162102906_TEST-R1_met.fits;10.8066;26522.5;22.2601;0.0853333
20000314162327205_TEST-R1_met.fits;15.0047;26496.1;42.2341;0.256
20000314162348538_TEST-R1_met.fits;9.96983;26499;23.4479;1.024
20000314162412346_TEST-R1_met.fits;11.1053;26493.2;25.7001;0.0853333
20000314162434362_TEST-R1_met.fits;13.3509;26502;36.7261;0.0853333
20000314162501840_TEST-R1_met.fits;9.88151;26490.2;20.8913;0.0853333
20000314163007930_TEST-R1_met.fits;7.22597;26478.5;14.9854;0.0853333
20000314163115600_TEST-R1_met.fits;14.7466;26502;31.1415;0.0853333
20000314163242981_TEST-R1_met.fits;10.9598;26496.1;27.773;0.256
20000314163333072_TEST-R1_met.fits;12.8032;26504.9;59.7095;0.0853333
20000314163540730_TEST-R1_met.fits;9.30423;26499;56.8666;0.426667
20000314163635173_TEST-R1_met.fits;11.181;26493.2;54.7934;0.170667
20000314163833360_TEST-R1_met.fits;12.9537;26502;28.2784;0.341333
20000314163838480_TEST-R1_met.fits;10.7083;26493.2;22.0286;0.0853333
20000314163943333_TEST-R1_met.fits;11.1337;26496.1;41.1073;0.170667
20000314163955280_TEST-R1_met.fits;10.8648;26502;25.9299;0.341333
20000314164217872_TEST-R1_met.fits;11.6989;26507.8;64.7344;0.170667
20000314164256357_TEST-R1_met.fits;11.6147;26499;25.9284;0.170667
20000314164329978_TEST-R1_met.fits;11.0382;26516.6;172.677;0.682667
20000314164432698_TEST-R1_met.fits;20.0399;26510.7;45.7517;0.256
