#timestamp,LO_Frequency 
1463338815.9,286047004.5
1463338835.8,286047002.3
1463338855.7,286047002.2
1463338875.6,286047001.1
1463338895.6,286046996.6
1463338915.5,286047001.0
1463338935.4,286046998.4
1463338955.3,286047003.7
1463338975.3,286046996.3
1463338995.2,286047000.1
1463339015.1,286047002.4
1463339035.0,286046996.9
1463339036.0,286046996.9
1463339055.9,286047005.5
1463339075.8,286046998.2
1463339095.7,286047005.3
1463339115.7,286046999.1
1463339135.6,286047000.7
1463339155.5,286046998.9
1463339175.5,286047001.0
1463339195.4,286047001.9
1463339215.3,286046996.5
1463339235.3,286047005.9
1463339255.2,286046996.6
1463339275.1,286047002.1
1463339295.1,286046997.4
1463339296.0,286046997.4
1463339315.9,286047002.2
1463339335.8,286047000.6
1463339355.7,286046999.1
1463339375.7,286046998.8
1463339395.6,286047000.2
1463339415.5,286047001.2
1463339435.5,286047001.0
1463339455.4,286046999.4
1463339475.3,286046998.5
1463339495.2,286047000.4
1463339515.2,286047001.6
1463339535.1,286046998.1
1463339555.0,286047002.1
1463339555.9,286047002.1
1463339575.9,286046999.8
1463339595.8,286046999.7
1463339615.7,286046998.1
1463339635.6,286047003.0
1463339655.6,286046998.5
1463339675.5,286047001.0
1463339695.4,286046996.6
1463339715.3,286046998.9
1463339735.3,286047002.0
1463339755.2,286047002.8
1463339775.1,286046996.5
1463339795.0,286047004.0
1463339795.9,286047004.0
1463339815.9,286046994.5
1463339835.8,286047001.5
1463339855.7,286047001.2
1463339875.7,286047000.7
1463339895.6,286047002.4
1463339915.5,286046999.5
1463339935.4,286046996.7
1463339955.4,286046996.8
1463339975.3,286047003.9
1463339995.2,286047001.5
1463340015.1,286046999.6
1463340035.1,286047000.6
1463340036.0,286047000.6
1463340055.9,286047000.2
1463340075.8,286047002.2
1463340095.7,286046997.4
1463340115.7,286047000.3
1463340135.6,286047000.3
1463340155.5,286046999.9
1463340175.4,286047001.4
1463340195.4,286047002.4
1463340215.3,286047000.4
1463340235.2,286046997.0
1463340255.1,286047000.3
1463340275.1,286046998.6
1463340276.0,286046998.6
1463340295.0,286047001.7
1463340295.9,286047001.7
1463340315.9,286046999.1
1463340335.8,286046999.7
1463340355.7,286047004.1
1463340375.6,286046999.7
1463340395.6,286046998.2
1463340415.5,286046998.1
1463340435.4,286047003.6
1463340455.4,286046998.3
1463340475.3,286046999.7
1463340495.2,286047001.2
1463340515.1,286047002.8
1463340535.1,286046998.9
1463340536.0,286046998.9
1463340555.0,286046996.1
1463340555.9,286046996.1
1463340575.8,286047007.5
1463340595.8,286047001.5
1463340615.7,286046999.4
1463340635.6,286046998.5
1463340655.5,286047002.1
1463340675.5,286047001.3
1463340695.4,286047000.1
1463340715.3,286047002.8
1463340735.3,286047000.7
1463340755.2,286046995.6
1463340775.1,286046997.1
1463340795.0,286047002.2
1463340796.0,286047002.2
1463340815.9,286047000.6
1463340835.8,286047000.2
1463340855.7,286046997.7
1463340875.7,286047002.4
1463340895.6,286047000.7
1463340915.5,286046997.9
1463340935.4,286046998.0
1463340955.4,286047002.3
1463340975.3,286046999.5
1463340995.2,286047000.5
1463341015.1,286047002.8
1463341035.1,286046995.0
1463341036.0,286046995.0
1463341055.0,286047006.4
1463341055.9,286047006.4
1463341075.8,286046993.5
1463341095.8,286046998.2
1463341115.7,286047000.4
1463341135.6,286047000.6
1463341155.5,286046998.5
1463341175.5,286047000.1
1463341195.4,286046999.6
1463341215.3,286047001.6
1463341235.3,286046999.8
1463341255.2,286046998.7
1463341275.1,286047000.1
1463341295.0,286047003.8
1463341295.9,286047003.8
1463341315.9,286046991.7
1463341335.8,286047000.5
1463341355.7,286046999.9
1463341375.6,286047002.6
1463341395.6,286046998.3
1463341415.5,286046999.8
1463341435.4,286047001.9
1463341455.3,286046999.1
1463341475.3,286047002.2
1463341495.2,286047000.2
1463341515.1,286046999.2
1463341535.0,286047002.3
1463341536.0,286047002.3
1463341555.9,286046993.6
1463341575.8,286047000.2
1463341595.7,286047001.6
1463341615.7,286047002.7
1463341635.6,286046998.6
1463341655.5,286046996.5
1463341675.4,286047003.6
1463341695.4,286046997.0
1463341715.3,286047004.4
1463341735.2,286046999.9
1463341755.1,286047002.3
1463341775.1,286046999.4
1463341776.0,286046999.4
1463341795.0,286046995.6
1463341795.9,286046995.6
1463341815.8,286047006.0
1463341835.8,286046998.6
1463341855.7,286047001.2
1463341875.6,286046999.5
1463341895.5,286046997.2
1463341915.5,286047002.1
1463341935.4,286047002.2
1463341955.3,286046999.0
1463341975.2,286047000.7
1463341995.2,286046997.1
1463342015.1,286046997.3
1463342035.0,286046996.7
1463342035.9,286046996.7
1463342055.9,286047008.6
1463342075.8,286046999.1
1463342095.7,286047001.4
1463342115.7,286047000.3
1463342135.6,286047003.5
1463342155.5,286046998.6
1463342175.4,286047001.2
1463342195.4,286046995.2
1463342215.3,286047005.5
1463342235.2,286046999.2
1463342255.1,286046998.8
1463342275.1,286047000.5
1463342276.0,286047000.5
1463342295.9,286046998.9
1463342315.8,286046999.9
1463342335.7,286047000.2
1463342355.7,286046996.9
1463342375.6,286046998.1
1463342395.5,286047001.0
