#timestamp,LO_Frequency 
1463328015.3,286046995.3
1463328035.2,286047002.3
1463328055.1,286046999.2
1463328075.1,286046997.8
1463328076.0,286046997.8
1463328095.0,286047003.4
1463328095.9,286047003.4
1463328115.8,286046995.5
1463328135.8,286047001.0
1463328155.7,286046998.2
1463328175.6,286047004.4
1463328195.5,286047001.0
1463328215.5,286046999.2
1463328235.4,286046999.1
1463328255.3,286046998.5
1463328275.2,286047003.2
1463328295.2,286047002.3
1463328315.1,286046996.6
1463328335.0,286047001.4
1463328335.9,286047001.4
1463328355.9,286047001.9
1463328375.8,286046999.6
1463328395.7,286046998.2
1463328415.7,286047001.1
1463328435.6,286046993.4
1463328455.5,286047004.4
1463328475.4,286046996.6
1463328495.4,286047001.7
1463328515.3,286047002.8
1463328535.2,286046998.8
1463328555.1,286047002.7
1463328575.1,286046996.6
1463328576.0,286046996.6
1463328595.9,286047003.9
1463328615.8,286046997.7
1463328635.7,286047004.2
1463328655.7,286046997.0
1463328675.6,286047001.4
1463328695.5,286047000.8
1463328715.4,286046998.6
1463328735.4,286047000.9
1463328755.3,286046996.6
1463328775.2,286047001.6
1463328795.2,286047004.0
1463328815.1,286047000.5
1463328835.0,286046998.5
1463328835.9,286046998.5
1463328855.9,286047001.8
1463328875.8,286047000.5
1463328895.7,286046999.8
1463328915.6,286047002.4
1463328935.6,286046997.1
1463328955.5,286046999.8
1463328975.4,286046999.7
1463328995.3,286047000.7
1463329015.3,286046999.3
1463329035.2,286046998.5
1463329055.1,286047002.7
1463329075.0,286046999.6
1463329076.0,286046999.6
1463329095.9,286047002.8
1463329115.8,286046999.9
1463329135.7,286047000.7
1463329155.7,286046999.3
1463329175.6,286046999.1
1463329195.5,286046999.5
1463329215.5,286046996.8
1463329235.4,286046999.0
1463329255.3,286046999.4
1463329275.2,286047002.8
1463329295.2,286047002.4
1463329315.1,286046997.1
1463329335.0,286046998.6
1463329335.9,286046998.6
1463329355.9,286047004.3
1463329375.8,286046998.6
1463329395.7,286047002.1
1463329415.6,286046999.5
1463329435.6,286046998.2
1463329455.5,286047002.7
1463329475.4,286047001.7
1463329495.3,286046998.3
1463329515.3,286046999.4
1463329535.2,286046998.3
1463329555.1,286046999.9
1463329575.0,286047003.7
1463329575.9,286047003.7
1463329595.9,286046997.1
1463329615.8,286047002.5
1463329635.7,286046999.1
1463329655.6,286046999.1
1463329675.6,286047000.7
1463329695.5,286046999.1
1463329715.4,286047002.1
1463329735.4,286046998.9
1463329755.3,286047001.1
1463329775.2,286046999.0
1463329795.1,286046998.5
1463329815.1,286047004.2
1463329816.0,286047004.2
1463329835.9,286046996.3
1463329855.8,286046994.0
1463329875.7,286047002.8
1463329895.7,286046998.2
1463329915.6,286047002.5
1463329935.5,286046999.1
1463329955.4,286046998.8
1463329975.4,286046997.0
1463329995.3,286047001.8
1463330015.2,286047001.9
1463330035.1,286047000.5
1463330055.1,286047001.5
1463330056.0,286047001.5
1463330075.0,286046996.7
1463330075.9,286046996.7
1463330095.9,286047004.1
1463330115.8,286046999.3
1463330135.7,286047003.6
1463330155.6,286046999.9
1463330175.6,286046998.3
1463330195.5,286046998.2
1463330215.4,286047002.6
1463330235.3,286046998.4
1463330255.3,286047001.9
1463330275.2,286047001.9
1463330295.1,286046998.3
1463330315.0,286047001.9
1463330316.0,286047001.9
1463330335.9,286046997.5
1463330355.8,286046998.4
1463330375.7,286046996.6
1463330395.7,286047001.4
1463330415.6,286047001.3
1463330435.5,286047001.0
1463330455.4,286046998.4
1463330475.4,286047003.7
1463330495.3,286047000.2
1463330515.2,286046998.3
1463330535.1,286047001.7
1463330555.1,286046998.2
1463330556.0,286046998.2
1463330575.9,286047001.9
1463330595.8,286047001.9
1463330615.7,286047000.6
1463330635.7,286046997.8
1463330655.6,286047001.9
1463330675.5,286047000.8
1463330695.4,286046998.5
1463330715.4,286047000.4
1463330735.3,286047001.1
1463330755.2,286046999.5
1463330775.1,286046996.3
1463330795.1,286047000.0
1463330796.0,286047000.0
1463330815.0,286047004.3
1463330815.9,286047004.3
1463330835.8,286046994.4
1463330855.8,286046999.8
1463330875.7,286047002.0
1463330895.6,286046998.1
1463330915.5,286047001.2
1463330935.5,286046998.5
1463330955.4,286047002.3
1463330975.3,286047001.1
1463330995.2,286046997.6
1463331015.2,286046999.7
1463331035.1,286047000.4
1463331055.0,286047001.3
1463331055.9,286047001.3
1463331075.9,286046998.4
1463331095.8,286047000.1
1463331115.7,286046999.8
1463331135.6,286046998.4
1463331155.6,286047003.2
1463331175.5,286047003.9
1463331195.4,286046997.6
1463331215.3,286046998.5
1463331235.3,286047005.3
1463331255.2,286047002.8
1463331275.1,286046993.7
1463331295.0,286047002.3
1463331296.0,286047002.3
1463331315.9,286046994.9
1463331335.8,286047003.8
1463331355.7,286047000.4
1463331375.7,286046998.3
1463331395.6,286046999.9
1463331415.5,286047000.8
1463331435.4,286046999.4
1463331455.4,286047002.7
1463331475.3,286046997.3
1463331495.2,286047002.8
1463331515.1,286046995.4
1463331535.1,286047002.6
1463331536.0,286047002.6
1463331555.0,286046995.6
1463331555.9,286046995.6
1463331575.8,286047005.8
1463331595.8,286046999.0
