#timestamp,LO_Frequency 
1463299215.5,286047003.9
1463299235.4,286047000.6
1463299255.3,286046999.4
1463299275.3,286046996.7
1463299295.2,286046998.3
1463299315.1,286046999.2
1463299335.0,286047002.0
1463299336.0,286047002.0
1463299355.9,286046996.6
1463299375.8,286047000.5
1463299395.7,286046999.7
1463299415.7,286047001.3
1463299435.6,286047002.1
1463299455.5,286046999.1
1463299475.4,286046997.0
1463299495.4,286047001.6
1463299515.3,286047002.2
1463299535.2,286046998.3
1463299555.2,286047000.9
1463299575.1,286046998.1
1463299576.0,286046998.1
1463299595.0,286047001.5
1463299595.9,286047001.5
1463299615.9,286046996.9
1463299635.8,286047002.9
1463299655.7,286047001.2
1463299675.6,286046995.0
1463299695.6,286047004.1
1463299715.5,286047000.0
1463299735.4,286046999.3
1463299755.3,286046996.9
1463299775.3,286047000.7
1463299795.2,286047002.2
1463299815.1,286046999.7
1463299835.0,286047002.2
1463299835.9,286047002.2
1463299855.9,286047000.6
1463299875.8,286047001.0
1463299895.7,286046996.0
1463299915.6,286046997.0
1463299935.6,286047001.0
1463299955.5,286046999.9
1463299975.4,286046999.9
1463299995.3,286047005.1
1463300015.3,286046997.6
1463300035.2,286046996.8
1463300055.1,286047000.6
1463300075.0,286046998.5
1463300076.0,286046998.5
1463300095.9,286047003.7
1463300115.8,286047002.3
1463300135.7,286046999.2
1463300155.7,286046999.8
1463300175.6,286046999.4
1463300195.5,286046997.3
1463300215.5,286047002.0
1463300235.4,286046998.7
1463300255.3,286046998.7
1463300275.2,286047000.2
1463300295.2,286047002.4
1463300315.1,286046998.1
1463300335.0,286047004.0
1463300335.9,286047004.0
1463300355.9,286046993.3
1463300375.8,286047001.1
1463300395.7,286046996.5
1463300415.6,286046999.8
1463300435.6,286047000.1
1463300455.5,286047000.5
1463300475.4,286046999.6
1463300495.3,286046998.0
1463300515.3,286046998.9
1463300535.2,286047000.3
1463300555.1,286047000.7
1463300575.0,286046997.0
1463300595.1,286047001.5
1463300596.0,286047001.5
1463300615.0,286046995.3
1463300615.9,286046995.3
1463300635.8,286047005.4
1463300655.8,286046999.3
1463300675.7,286046995.0
1463300695.6,286047003.3
1463300715.5,286046998.8
1463300735.5,286046997.3
1463300755.4,286046999.4
1463300775.3,286047001.2
1463300795.2,286046999.2
1463300815.2,286046999.2
1463300835.1,286046998.6
1463300855.0,286047000.9
1463300855.9,286047000.9
1463300875.9,286046996.6
1463300895.8,286046998.3
1463300915.2,286046998.5
1463300935.1,286047000.0
1463300955.0,286047004.1
1463300956.0,286047004.1
1463300975.2,286046995.2
1463300995.1,286047000.1
1463301015.1,286047002.8
1463301016.0,286047002.8
1463301035.9,286046994.7
1463301055.8,286046997.6
1463301075.7,286047000.5
1463301095.7,286046999.8
1463301115.6,286047001.7
1463301135.5,286047002.2
1463301155.5,286047000.9
1463301175.4,286046998.0
1463301195.3,286046997.0
1463301215.2,286046998.1
1463301235.2,286047002.8
1463301255.1,286046995.3
1463301256.0,286046995.3
1463301275.0,286047006.7
1463301275.9,286047006.7
1463301295.9,286046991.7
1463301315.8,286047002.7
1463301335.7,286046999.1
1463301355.6,286047001.2
1463301375.6,286046998.3
1463301395.5,286046998.9
1463301415.5,286046999.2
1463301435.4,286047000.3
1463301455.4,286046998.2
1463301475.3,286047000.8
1463301495.2,286047001.1
1463301515.1,286046996.5
1463301535.1,286047002.7
1463301536.0,286047002.7
1463301555.9,286046997.1
1463301575.8,286046999.7
1463301595.8,286047002.6
1463301615.7,286046998.5
1463301635.6,286047000.9
1463301655.5,286046999.7
1463301675.5,286046999.7
1463301695.4,286047000.4
1463301715.3,286046998.8
1463301735.3,286046997.3
1463301755.2,286046998.4
1463301775.1,286047000.7
1463301795.0,286046998.8
1463301795.9,286046998.8
1463301815.1,286047002.8
1463301835.0,286046998.9
1463301836.0,286046998.9
1463301855.9,286046998.1
1463301875.8,286046999.9
1463301895.7,286047000.1
1463301915.6,286047000.1
1463301935.6,286047002.8
1463301955.5,286046999.6
1463301975.4,286047000.6
1463301995.3,286047000.9
1463302015.3,286047000.6
1463302035.2,286046998.8
1463302055.1,286047001.0
1463302075.0,286046998.4
1463302076.0,286046998.4
1463302095.9,286047002.3
1463302115.8,286046999.2
1463302135.7,286046999.2
1463302155.7,286047001.1
1463302175.6,286046998.3
1463302195.5,286046998.8
1463302215.4,286047001.0
1463302235.4,286046999.0
1463302255.3,286047001.0
1463302275.2,286046999.1
1463302295.1,286047000.3
1463302315.1,286047000.9
1463302316.0,286047000.9
1463302335.0,286046999.5
1463302335.9,286046999.5
1463302355.8,286047001.0
1463302375.8,286047000.4
1463302395.7,286047002.4
1463302415.6,286046998.8
1463302435.5,286046998.9
1463302455.5,286047000.0
1463302475.4,286046999.2
1463302495.3,286046999.1
1463302515.2,286047001.2
1463302535.2,286046998.0
1463302555.1,286046995.0
1463302575.0,286047001.0
1463302575.9,286047001.0
1463302595.9,286046998.3
1463302615.8,286047002.0
1463302635.7,286047000.8
1463302655.6,286046999.3
1463302675.6,286046999.8
1463302695.5,286046999.7
1463302715.4,286047002.4
1463302735.3,286047001.2
1463302755.3,286046999.5
1463302775.2,286046997.7
1463302795.1,286047001.0
