# file name; noise; peak f.; mag.; duration
20000313174632890_TEST-R1_met.fits;9.16008;26502;18.5072;0.0853333
20000313174724858_TEST-R1_met.fits;10.4678;26507.8;21.5823;0.0853333
20000313174742522_TEST-R1_met.fits;8.80953;26475.6;30.3516;0.0853333
20000313174755152_TEST-R1_met.fits;9.6453;26499;21.7617;0.0853333
20000313174854202_TEST-R1_met.fits;11.588;26496.1;35.1062;0.0853333
20000313174923642_TEST-R1_met.fits;8.73188;26472.7;62.9432;0.170667
20000313175105360_TEST-R1_met.fits;11.128;26537.1;38.0167;0.170667
20000313175150757_TEST-R1_met.fits;12.0649;26499;24.4984;0.0853333
20000313175218490_TEST-R1_met.fits;8.06277;26519.5;17.3681;0.0853333
20000313175322149_TEST-R1_met.fits;12.5463;26510.7;43.3507;0.0853333
20000313175327610_TEST-R1_met.fits;10.7466;26510.7;22.1028;0.0853333
20000313175333072_TEST-R1_met.fits;7.97173;26528.3;16.5725;0.0853333
20000313175338874_TEST-R1_met.fits;7.37651;26484.4;16.4366;0.0853333
20000313175400464_TEST-R1_met.fits;10.6481;26463.9;24.7764;0.0853333
20000313175414202_TEST-R1_met.fits;11.7381;26493.2;24.2348;0.0853333
20000313175509157_TEST-R1_met.fits;11.2357;26502;79.3195;0.170667
20000313175625360_TEST-R1_met.fits;8.00833;26528.3;16.1708;0.0853333
20000313175650021_TEST-R1_met.fits;10.4741;26543;24.2183;1.36533
20000313175712037_TEST-R1_met.fits;9.15982;26449.2;18.6708;0.0853333
20000313175810064_TEST-R1_met.fits;8.28108;26478.5;16.8987;0.0853333
20000313180047845_TEST-R1_met.fits;11.7345;26516.6;58.5293;0.170667
20000313180104400_TEST-R1_met.fits;14.0954;26502;39.1063;0.768
20000313180124624_TEST-R1_met.fits;11.9824;26499;27.3863;0.0853333
20000313180325541_TEST-R1_met.fits;9.45991;26499;26.9885;0.0853333
20000313180811749_TEST-R1_met.fits;11.757;26502;26.9421;0.0853333
20000313180932218_TEST-R1_met.fits;10.3457;26481.4;24.3562;0.0853333
20000313181044922_TEST-R1_met.fits;11.5642;26496.1;47.0533;0.170667
20000313181049445_TEST-R1_met.fits;9.58099;26499;39.452;4.77867
20000313181105829_TEST-R1_met.fits;8.51885;26510.7;20.3909;0.426667
20000313181127845_TEST-R1_met.fits;18.2541;26510.7;37.9864;0.0853333
20000313181145680_TEST-R1_met.fits;11.6528;26507.8;31.659;0.170667
20000313181221946_TEST-R1_met.fits;5.82266;26513.7;13.6077;0.0853333
20000313181257957_TEST-R1_met.fits;17.183;26499;44.5686;2.90133
20000313181334736_TEST-R1_met.fits;10.6824;26493.2;24.4991;0.0853333
20000313181552122_TEST-R1_met.fits;10.1095;26487.3;36.0414;0.0853333
20000313181622074_TEST-R1_met.fits;11.1267;26507.8;47.0819;0.170667
20000313181655781_TEST-R1_met.fits;11.5326;26502;48.3224;0.170667
20000313181659194_TEST-R1_met.fits;13.1149;26507.8;64.7734;0.256
20000313181704229_TEST-R1_met.fits;13.0315;26534.2;30.2368;0.0853333
20000313181754490_TEST-R1_met.fits;11.649;26481.4;24.1265;0.0853333
20000313181810362_TEST-R1_met.fits;10.5187;26516.6;23.7104;0.0853333
20000313182130725_TEST-R1_met.fits;11.491;26502;26.9874;0.0853333
20000313182214245_TEST-R1_met.fits;8.33847;26499;17.3114;0.0853333
20000313182313040_TEST-R1_met.fits;10.9475;26513.7;24.6321;0.0853333
20000313182734842_TEST-R1_met.fits;9.16986;26545.9;18.8118;0.0853333
20000313182847717_TEST-R1_met.fits;10.7244;26516.6;38.4875;0.0853333
20000313183008528_TEST-R1_met.fits;9.93907;26504.9;20.1041;0.170667
20000313183040186_TEST-R1_met.fits;9.8195;26499;21.8787;0.0853333
20000313183159290_TEST-R1_met.fits;16.024;26499;53.4751;0.0853333
20000313183300304_TEST-R1_met.fits;8.66126;26475.6;17.4458;0.0853333
20000313183320016_TEST-R1_met.fits;10.1;26510.7;23.511;0.597333
20000313183430672_TEST-R1_met.fits;9.25287;26499;23.4248;0.0853333
20000313183715536_TEST-R1_met.fits;15.2515;26502;39.4743;0.0853333
20000313183758970_TEST-R1_met.fits;9.336;26504.9;21.4752;0.0853333
20000313183903141_TEST-R1_met.fits;13.8061;26499;27.8234;0.341333
20000313184005093_TEST-R1_met.fits;13.6603;26496.1;27.5248;0.0853333
20000313184021050_TEST-R1_met.fits;8.6648;26504.9;25.7773;0.170667
20000313184108752_TEST-R1_met.fits;7.19446;26475.6;14.7035;0.0853333
20000313184136570_TEST-R1_met.fits;13.8591;26493.2;28.1876;0.0853333
20000313184222138_TEST-R1_met.fits;11.8242;26496.1;43.6221;0.0853333
20000313184330661_TEST-R1_met.fits;7.84783;26452.1;16.8747;0.0853333
