# file name; noise; peak f.; mag.; duration
20000314014756602_TEST-R1_met.fits;8.73304;26493.2;21.3004;2.73067
20000314014827066_TEST-R1_met.fits;7.0694;26499;14.7655;0.0853333
20000314014916218_TEST-R1_met.fits;11.2141;26502;23.0277;0.597333
20000314015050000_TEST-R1_met.fits;6.75049;26504.9;16.363;0.0853333
20000314015102714_TEST-R1_met.fits;11.621;26513.7;31.635;0.0853333
20000314015159120_TEST-R1_met.fits;10.4935;26481.4;21.4352;0.0853333
20000314015229328_TEST-R1_met.fits;10.8673;26499;23.5558;0.0853333
20000314015236410_TEST-R1_met.fits;7.76618;26449.2;16.1575;0.0853333
20000314015509328_TEST-R1_met.fits;13.5897;26493.2;29.1569;0.0853333
20000314015608634_TEST-R1_met.fits;16.5155;26481.4;34.322;0.0853333
20000314015621349_TEST-R1_met.fits;8.82095;26499;25.9034;0.0853333
20000314015723813_TEST-R1_met.fits;11.2211;26502;53.196;0.0853333
20000314015804517_TEST-R1_met.fits;11.4142;26496.1;34.44;0.170667
20000314015835834_TEST-R1_met.fits;10.8799;26513.7;26.1411;0.256
20000314015848805_TEST-R1_met.fits;7.20379;26540;14.4706;0.0853333
20000314015944272_TEST-R1_met.fits;11.2061;26510.7;30.4934;0.0853333
20000314015947429_TEST-R1_met.fits;12.4357;26493.2;27.3275;0.170667
20000314020000058_TEST-R1_met.fits;9.39881;26496.1;61.492;0.256
20000314020018917_TEST-R1_met.fits;11.4068;26513.7;35.2535;0.256
20000314020302330_TEST-R1_met.fits;11.8325;26484.4;103.064;0.170667
20000314020310949_TEST-R1_met.fits;10.7068;26504.9;22.7154;0.0853333
20000314020341669_TEST-R1_met.fits;11.4044;26510.7;81.1464;0.426667
20000314020453349_TEST-R1_met.fits;10.08;26493.2;31.3203;0.0853333
20000314020530128_TEST-R1_met.fits;12.2612;26516.6;32.471;0.0853333
20000314020627301_TEST-R1_met.fits;10.2258;26504.9;32.512;0.170667
20000314020747344_TEST-R1_met.fits;11.1219;26493.2;22.5711;0.0853333
20000314020841957_TEST-R1_met.fits;8.06627;26510.7;51.5954;0.170667
20000314021041509_TEST-R1_met.fits;9.739;26502;24.1817;0.0853333
20000314021142352_TEST-R1_met.fits;11.0932;26525.4;28.6445;0.341333
20000314021202832_TEST-R1_met.fits;12.997;26481.4;31.9908;0.170667
20000314021246181_TEST-R1_met.fits;34.4143;26516.6;69.5712;0.0853333
20000314021436773_TEST-R1_met.fits;8.22992;26496.1;18.2205;0.170667
20000314021439930_TEST-R1_met.fits;14.22;26510.7;37.0522;2.304
20000314021500069_TEST-R1_met.fits;11.1137;26513.7;25.011;0.256
20000314021546576_TEST-R1_met.fits;15.5329;26493.2;37.0703;0.0853333
20000314021740752_TEST-R1_met.fits;14.2043;26499;31.8129;0.426667
20000314021754746_TEST-R1_met.fits;8.83245;26490.2;27.1234;0.0853333
20000314021800208_TEST-R1_met.fits;11.5455;26499;24.8711;0.0853333
20000314021840400_TEST-R1_met.fits;13.8315;26502;31.2615;0.0853333
20000314021921104_TEST-R1_met.fits;9.54572;26502;29.0883;0.0853333
20000314022003173_TEST-R1_met.fits;8.20826;26472.7;17.0795;0.0853333
20000314022008208_TEST-R1_met.fits;14.253;26504.9;31.2939;0.170667
20000314022058469_TEST-R1_met.fits;12.0526;26472.7;28.4621;2.13333
20000314022131749_TEST-R1_met.fits;8.35278;26490.2;16.7164;0.0853333
20000314022141648_TEST-R1_met.fits;10.1611;26507.8;25.7246;0.0853333
20000314022349392_TEST-R1_met.fits;7.36862;26519.5;14.9261;0.0853333
20000314022359205_TEST-R1_met.fits;8.84023;26484.4;18.0841;0.0853333
20000314022403301_TEST-R1_met.fits;16.0222;26487.3;36.8195;0.256
20000314022425829_TEST-R1_met.fits;11.1347;26487.3;23.3162;0.170667
20000314022500133_TEST-R1_met.fits;11.1869;26496.1;27.6498;0.0853333
20000314022550821_TEST-R1_met.fits;14.2964;26507.8;44.8694;0.682667
20000314022622821_TEST-R1_met.fits;10.2195;26525.4;28.3989;0.0853333
20000314022811109_TEST-R1_met.fits;8.64644;26499;41.3123;0.341333
20000314022844645_TEST-R1_met.fits;18.5032;26504.9;66.0049;0.170667
20000314022913146_TEST-R1_met.fits;6.07269;26449.2;13.6049;0.0853333
20000314022939344_TEST-R1_met.fits;15.778;26507.8;33.8088;0.0853333
20000314023044197_TEST-R1_met.fits;12.9336;26516.6;30.4636;0.0853333
20000314023205520_TEST-R1_met.fits;8.54315;26507.8;26.3447;0.0853333
20000314023257744_TEST-R1_met.fits;12.1913;26487.3;65.5372;0.170667
20000314023300645_TEST-R1_met.fits;10.9988;26490.2;71.7582;0.170667
20000314023539706_TEST-R1_met.fits;14.0847;26487.3;32.5157;0.512
20000314023606074_TEST-R1_met.fits;12.6147;26493.2;26.2846;0.0853333
20000314023725008_TEST-R1_met.fits;9.05609;26484.4;19.9763;0.0853333
20000314023739941_TEST-R1_met.fits;9.38661;26502;23.5372;0.0853333
20000314023758458_TEST-R1_met.fits;13.0467;26519.5;31.3145;0.256
20000314023813562_TEST-R1_met.fits;11.0567;26496.1;22.6787;0.0853333
20000314023852474_TEST-R1_met.fits;9.62935;26504.9;19.4044;0.170667
20000314023922085_TEST-R1_met.fits;9.87912;26513.7;22.9927;0.0853333
20000314024002874_TEST-R1_met.fits;13.5007;26493.2;79.2862;0.256
20000314024126586_TEST-R1_met.fits;9.99883;26487.3;29.1828;0.170667
20000314024147152_TEST-R1_met.fits;6.33365;26458;13.0064;0.0853333
20000314024153552_TEST-R1_met.fits;8.47512;26507.8;19.8001;0.0853333
20000314024214373_TEST-R1_met.fits;14.233;26484.4;49.6536;0.0853333
20000314024225893_TEST-R1_met.fits;8.40483;26463.9;18.5739;0.0853333
20000314024250128_TEST-R1_met.fits;8.30042;26519.5;18.5239;0.0853333
20000314024252517_TEST-R1_met.fits;4.17637;26481.4;11.862;0.0853333
20000314024402320_TEST-R1_met.fits;11.7172;26510.7;24.3571;0.0853333
20000314024454544_TEST-R1_met.fits;9.4053;26478.5;29.1677;0.0853333
20000314024528336_TEST-R1_met.fits;9.96012;26507.8;33.6599;0.0853333
20000314024532090_TEST-R1_met.fits;10.9468;26502;53.5484;0.0853333
20000314024534480_TEST-R1_met.fits;19.2005;26516.6;70.6325;0.0853333
20000314024536954_TEST-R1_met.fits;12.3558;26484.4;26.3939;0.426667
20000314024544208_TEST-R1_met.fits;10.4538;26502;31.2791;0.512
20000314024559141_TEST-R1_met.fits;10.4128;26502;22.56;0.0853333
