# file name; noise; peak f.; mag.; duration
20000314064622010_TEST-R1_met.fits;9.09692;26516.6;22.0114;0.0853333
20000314064636517_TEST-R1_met.fits;11.395;26507.8;42.0688;0.0853333
20000314064718245_TEST-R1_met.fits;7.28639;26545.9;15.7969;0.0853333
20000314065142949_TEST-R1_met.fits;10.1099;26499;27.2143;0.0853333
20000314065411429_TEST-R1_met.fits;8.75631;26490.2;17.7754;0.0853333
20000314065423205_TEST-R1_met.fits;10.0027;26516.6;20.6725;0.170667
20000314065450000_TEST-R1_met.fits;11.5431;26496.1;129.207;0.938667
20000314065508346_TEST-R1_met.fits;11.1994;26499;25.054;0.0853333
20000314065514149_TEST-R1_met.fits;14.8969;26502;75.0947;0.341333
20000314065658426_TEST-R1_met.fits;13.4741;26507.8;27.2449;0.0853333
20000314065813434_TEST-R1_met.fits;9.50858;26510.7;21.2985;0.0853333
20000314065909242_TEST-R1_met.fits;13.3141;26487.3;61.0967;0.170667
20000314070048741_TEST-R1_met.fits;10.3853;26504.9;21.0429;0.0853333
20000314070132090_TEST-R1_met.fits;5.87436;26496.1;11.7935;0.0853333
20000314070357157_TEST-R1_met.fits;8.7335;26525.4;38.6641;0.170667
20000314070515152_TEST-R1_met.fits;13.6366;26513.7;64.7285;0.256
20000314071444837_TEST-R1_met.fits;13.8016;26496.1;54.454;0.341333
20000314071857850_TEST-R1_met.fits;13.0369;26487.3;43.518;0.170667
20000314071952122_TEST-R1_met.fits;11.2528;26507.8;44.8997;0.170667
20000314071956560_TEST-R1_met.fits;10.2183;26502;34.6866;0.256
20000314072010042_TEST-R1_met.fits;14.522;26499;75.584;0.170667
20000314072104229_TEST-R1_met.fits;10.3498;26490.2;33.8926;0.0853333
20000314072216933_TEST-R1_met.fits;7.96199;26469.7;17.4139;0.0853333
20000314072250896_TEST-R1_met.fits;10.3609;26490.2;22.6772;0.0853333
20000314072401552_TEST-R1_met.fits;11.1325;26502;25.5883;0.170667
20000314072434149_TEST-R1_met.fits;12.4997;26496.1;53.3896;0.170667
20000314072659898_TEST-R1_met.fits;6.08028;26499;29.3835;0.170667
20000314072845029_TEST-R1_met.fits;12.3269;26504.9;33.3913;0.170667
20000314072907216_TEST-R1_met.fits;11.8131;26493.2;112.53;0.170667
20000314072932133_TEST-R1_met.fits;8.66616;26493.2;17.8013;0.0853333
20000314073006778_TEST-R1_met.fits;10.127;26502;20.9645;0.0853333
20000314073022480_TEST-R1_met.fits;11.4917;26484.4;35.8405;0.170667
20000314073334821_TEST-R1_met.fits;14.2463;26484.4;34.1644;0.256
20000314073501264_TEST-R1_met.fits;11.2913;26499;58.4741;0.341333
20000314073640848_TEST-R1_met.fits;12.2511;26499;41.8039;0.0853333
20000314073838266_TEST-R1_met.fits;15.2636;26510.7;31.4024;0.0853333
20000314074330618_TEST-R1_met.fits;7.75592;26528.3;17.0632;0.0853333
20000314074556709_TEST-R1_met.fits;9.44729;26493.2;24.1547;0.170667
